Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,11,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,26,,,,
3,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,3,2,14,,,,
4,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,6,3,7,,,,
5,up,Feid & ATL Jacob,LUNA,10,1,8,,,,
6,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,7,4,6,,,,
7,up,Kali Uchis,Igual Que Un Ángel,14,4,4,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,58,,,,
9,down,Myke Towers,LALA,4,1,33,,,,
10,up,Quevedo,Columbia,11,3,31,,,,
11,-,Ana Gabriel,Medley Pop: Amor / Ni un Roce / Ay Amor (Altos de Chavón Live Version),-,11,1,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,15,9,6,,,,
13,down,KAROL G & Peso Pluma,QLONA,5,5,21,,,,
14,-,Ana Gabriel,Luna (Altos de Chavón Live Version),-,14,1,,,,
15,up,Katteyes & Kidd Voodoo,Tas Texteandome,20,10,6,,,,
16,up,NATTI NATASHA,YA NO TE EXTRAÑO,43,5,9,,,,
17,-,La Ley,Día cero,-,3,48,,,,
18,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,12,3,8,,,,
19,up,Rusherking & Marama,Besos con Fernet,22,8,14,,,,
20,up,Chumbekes,No Puedo Parar de Bailar,28,7,5,,,,
21,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,69,5,22,,,,
22,up,Nickoog Clk & BM,Tu Flaite,23,9,8,,,,
23,down,Los Lobos del Sur,El Águila Real,8,8,3,,,,
24,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,89,,,,
25,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),31,4,44,,,,
26,-,Ana Gabriel,Simplemente Amigos (Altos de Chavón Live Version),-,26,1,,,,
27,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,26,16,3,,,,
28,up,Bad Bunny,Tití Me Preguntó,49,1,85,,,,
29,down,Anitta,Mil Veces,16,4,14,,,,
30,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,80,30,2,,,,
31,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,39,3,43,,,,
32,-,Soda Stereo,Trátame Suavemente,-,16,23,,,,
33,up,Américo & Alessia,Quien,67,11,8,,,,
34,down,Luck Ra & BM,La Morocha,25,8,23,,,,
35,up,Alanys Lagos,Si Supieras,38,23,4,,,,
36,-,Amar Azul,Yo Tomo,-,3,43,,,,
37,down,Maluma & Carin Leon,Según Quién,33,6,19,,,,
38,-,Choro e’ Playa,"Fiesta Mix 3.0 Nueva Cumbia Chilena (feat. La Mecheklavo, SantaFeria & Sonora Baron)",-,33,5,,,,
39,-,Julius Popper,Mujer Primavera,-,25,9,,,,
40,-,La Combo Tortuga & Forest,Inestable,-,21,19,,,,
41,-,Joseph Fonseca,El Queso,-,41,1,,,,
42,down,Bandidas Rancheras,Bandida,30,30,3,,,,
43,-,Ases Falsos,Eres una Bomba,-,5,43,,,,
44,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,86,7,23,,,,
45,up,Alanys Lagos,Yo Quiero Todo Contigo,62,12,14,,,,
46,-,Joaquín Sabina,Barbi Superestar,-,46,1,,,,
47,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,38,,,,
48,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,64,1,38,,,,
49,-,Coro Chile Canta,Chile Lindo,-,35,3,,,,
50,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",61,27,5,,,,
51,-,Ke personajes,Entre Beso y Beso,-,12,14,,,,
52,-,Patricio Manns,Los Libertadores,-,20,3,,,,
53,-,Sonora Barón,La Vida Es una Fiesta,-,11,7,,,,
54,-,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),-,13,9,,,,
55,down,Milo j,M.A.I,40,40,2,,,,
56,-,Eladio Carrión,TQMQA,-,37,1,,,,
57,up,Ke personajes,Mojada,97,20,6,,,,
58,-,Damas Gratis,Damas Gratis Mix,-,6,21,,,,
59,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,59,2,17,,,,
60,-,Luis Jara & 330am,Enamorado,-,30,5,,,,
61,-,Joe Vasconcellos,Mágico (En Samba),-,34,2,,,,
62,down,Bandalos Chinos,Vámonos de Viaje,48,26,5,,,,
63,-,Paula Rivas,Perfil Falso,-,23,1,,,,
64,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,21,,,,
65,up,Danny Ocean,No te enamores de el,94,17,12,,,,
66,-,Sandy Papo,La Hora de Bailar,-,25,28,,,,
67,-,Quevedo & Saiko,Buenas,-,27,14,,,,
68,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,39,,,,
69,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,20,,,,
70,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,1,1,,,,
71,down,Jere Klein & NICKI NICOLE,X ESO BB,53,22,26,,,,
72,down,Marshmello & Manuel Turizo,El Merengue,29,1,48,,,,
73,-,V1nnce,Cacería,-,49,1,,,,
74,up,Noche de Brujas,Tu Primera Vez,87,28,19,,,,
75,down,Arcángel,Me Gusta Tu Flow,56,23,7,,,,
76,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,44,1,39,,,,
77,-,Francisca Valenzuela,SALÚ,-,6,13,,,,
78,down,Maria Jose Quintanilla,Fue Difícil,24,24,8,,,,
79,-,Denise Rosenthal,Centenas De Miles De Años,-,1,29,,,,
80,down,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),46,30,5,,,,
81,-,Los Caldenes,Miénteme una Vez,-,32,27,,,,
82,-,KAROL G,QUE CHIMBA DE VIDA,-,67,1,,,,
83,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,11,12,,,,
84,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,34,,,,
85,-,Mocedades,Como Siempre (You're a Lady),-,85,1,,,,
86,-,Noche de Brujas,Desnudos,-,28,27,,,,
87,-,Zam Ousten,Cayendo,-,87,1,,,,
88,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,1,41,,,,
89,down,Taiu & Milo j,Rara Vez,57,25,29,,,,
90,-,Ráfaga,Asesina,-,22,56,,,,
91,-,Lucero,Amor Secreto,-,91,1,,,,
92,down,Los Hermanos Rosario,La Dueña del Swing,50,8,41,,,,
93,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,9,,,,
94,-,Young Miko & Jowell & Randy,ID,-,89,2,,,,
95,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,10,,,,
96,down,Diego Torres,Mejor Que Ayer,95,13,7,,,,
97,-,Javiera Mena & Myriam Hernández,Dunas,-,5,21,,,,
98,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,98,1,,,,
99,-,Angel Parra Trio,Esperame,-,3,25,,,,
100,-,NINA LA QUE BRILLA,Falso malo,-,100,1,,,,
