Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,17,,,,
3,up,Feid & ATL Jacob,LUNA,8,1,24,,,,
4,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,5,,,,
5,-,Nacho,No Aguanto Más,-,3,1,,,,
6,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,2,8,,,,
7,down,Camilo & Carin Leon,Una Vida Pasada,6,6,3,,,,
8,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),30,4,58,,,,
9,down,Shakira,Puntería,7,2,11,,,,
10,up,Morat,Faltas Tú,15,8,9,,,,
11,up,Damas Gratis,Damas Gratis Mix,26,6,34,,,,
12,-,Carlos Gardel,Por una Cabeza,-,12,9,,,,
13,down,KAROL G & Tiësto,CONTIGO,10,3,16,,,,
14,-,Sin Bandera,Sirena,-,14,18,,,,
15,down,Myke Towers,LA FALDA,9,1,27,,,,
16,up,Jesse & Joy,Lo Que Nos Faltó Decir,16,16,4,,,,
17,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),22,9,20,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,14,1,42,,,,
19,-,Julius Popper,Ser a Ti,-,19,2,,,,
20,up,Kali Uchis,Igual Que Un Ángel,23,4,20,,,,
21,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],13,3,16,,,,
22,up,Maria Becerra,IMAN (Two Of Us),69,7,2,,,,
23,-,"Roberto Márquez (Illapu), Nano Stern & Sello Alerce",El Cautivo De Til Til,-,23,5,,,,
24,-,Soda Stereo,Prófugos,-,2,43,,,,
25,down,Saiko,Limito Con El Sol (Remaster 2003),20,12,14,,,,
26,down,Gino Mella & Best,AMIGA DATE CUENTA,21,13,12,,,,
27,down,Myke Towers & Bad Bunny,ADIVINO,12,12,4,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,54,,,,
29,-,The La Planta,HOY,-,29,1,,,,
30,-,La Sociedad,Como (En Vivo),-,29,5,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,74,,,,
32,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,3,19,,,,
33,down,Saiko,BADGYAL,18,18,3,,,,
34,up,La Combo Tortuga & Alanys Lagos,Te Vas,34,34,2,,,,
35,-,Peter Rock,Entre la Arena y el Mar (En Vivo),-,35,1,,,,
36,up,Quevedo,Columbia,64,3,47,,,,
37,up,Marshmello & Manuel Turizo,El Merengue,55,1,62,,,,
38,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,44,,,,
39,-,Hernaldo Zúñiga,Procuro Olvidarte (En Vivo),-,27,3,,,,
40,-,Dyango,Corazón Mágico,-,15,4,,,,
41,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,10,,,,
42,down,Polimá Westcoast & Young Cister,VOGUE,35,32,5,,,,
43,-,Luck Ra & BM,La Morocha,-,8,35,,,,
44,down,"Darkiel, Mariah Angeliq & Boy Wonder CF",ÍA (feat. Jon Z),39,39,2,,,,
45,-,Amar Azul,Yo Tomo,-,3,46,,,,
46,down,Young Miko,curita,29,16,9,,,,
47,-,Jordan,Y Qué Pasó...?,-,6,94,,,,
48,down,Reik,Baja California,40,39,5,,,,
49,-,Sexual Democracia,Buscando Chilenos,-,17,12,,,,
50,up,Luis Fonsi & Omar Montes,Marbella,97,7,10,,,,
51,-,Charly Benavente,Despacio,-,51,1,,,,
52,-,Rauw Alejandro,Touching The Sky,-,32,1,,,,
53,-,Abraham Mateo & Danny Ocean,Bailarina,-,52,2,,,,
54,up,El Bloque 8 & Daniel Guerrero,Juraré,87,16,8,,,,
55,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,33,,,,
56,-,A los 4 Vientos,Culpable o No,-,56,1,,,,
57,-,Peso Pluma & Anitta,BELLAKEO,-,9,20,,,,
58,-,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,-,25,1,,,,
59,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,25,,,,
60,-,Alejandro Lerner,Dentro De Mí,-,29,3,,,,
61,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,5,34,,,,
62,-,Sol y Lluvia,Se Enciende Mi Vida,-,28,8,,,,
63,-,Alejandro Lerner,Después De Ti,-,9,24,,,,
64,down,Brytiago & Anuel AA,Kilerito,41,22,6,,,,
65,down,Maluma & Carin Leon,Según Quién,56,6,29,,,,
66,down,Anitta & Sam Smith,Ahi,42,42,5,,,,
67,down,Katteyes & Kidd Voodoo,Tas Texteandome,48,10,20,,,,
68,-,"Pailita, Young Cister & Polimá Westcoast",After Party,-,48,1,,,,
69,-,Camila Bañados,Papel,-,69,1,,,,
70,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,28,3,58,,,,
71,-,Grupo Zúmbale Primo,Cinco Días,-,71,1,,,,
72,down,Myke Towers,LALA,66,1,49,,,,
73,down,Ela Taubert,¿Cómo Pasó?,57,29,11,,,,
74,down,Jere Klein & NICKI NICOLE,X ESO BB,60,22,38,,,,
75,-,Manuel García,La Cuadra (feat. DePedro),-,3,53,,,,
76,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,20,8,,,,
77,down,Sonora Palacios,Cumpleaños Feliz,27,16,42,,,,
78,-,Pablito Pesadilla & Paloma Mami,L0JI,-,78,1,,,,
79,-,El Bloque 8,Me Quiere Matar,-,21,27,,,,
80,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,13,,,,
81,down,Bad Bunny,Tití Me Preguntó,76,1,101,,,,
82,-,Karla Melo,POR TI,-,28,16,,,,
83,-,Brray,Mis Amigas,-,6,11,,,,
84,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,27,13,,,,
85,down,Antonella Sigala,Polo Opuesto,49,25,7,,,,
86,-,KAROL G & Peso Pluma,QLONA,-,5,30,,,,
87,-,Darell,Por Ti Conocí el Amor,-,24,1,,,,
88,up,Anitta,Mil Veces,98,4,28,,,,
89,-,Alejandro Lerner,Amarte Así,-,31,5,,,,
90,down,Feid & Yandel,Brickell,31,31,4,,,,
91,down,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,45,13,13,,,,
92,-,Duran,FIESTA,-,92,1,,,,
93,down,DJ Snake & Peso Pluma,Teka,86,77,4,,,,
94,-,Américo,Te Vas,-,15,7,,,,
95,down,Chico Trujillo,Que Me Coma el Tigre,43,3,69,,,,
96,-,Grupo Zúmbale Primo & SantaFeria,Qué Sigue Después,-,20,1,,,,
97,-,Diego Torres,Mejor Que Ayer,-,13,15,,,,
98,-,Carin Leon,La Primera Cita,-,98,1,,,,
99,-,Diego Torres & Carlos Vives,Kapun,-,19,5,,,,
100,-,Ke personajes,Entre Beso y Beso,-,12,28,,,,
