Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,9,,,,
2,up,Myke Towers,LA FALDA,4,1,19,,,,
3,down,Feid & ATL Jacob,LUNA,1,1,16,,,,
4,up,Shakira,Puntería,5,3,3,,,,
5,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],3,3,8,,,,
6,up,floyymenor & Cris Mj,Gata Only,9,2,6,,,,
7,-,Git,Es por Amor,-,2,31,,,,
8,down,KAROL G & Tiësto,CONTIGO,7,3,8,,,,
9,down,Kali Uchis,Igual Que Un Ángel,8,4,12,,,,
10,up,Luis Fonsi & Omar Montes,Marbella,13,7,2,,,,
11,-,La Combo Tortuga,Torres Del Paine,-,10,1,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,11,1,34,,,,
13,up,Brray,Mis Amigas,17,6,6,,,,
14,up,Gino Mella & Best,AMIGA DATE CUENTA,35,13,4,,,,
15,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,51,,,,
16,up,El Bloque 8 & Daniel Guerrero,Juraré,40,16,3,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,39,1,47,,,,
18,-,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,-,17,1,,,,
19,up,Myke Towers,LALA,21,1,41,,,,
20,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),22,9,12,,,,
21,down,Camilo & Evaluna Montaner,PLIS,15,15,8,,,,
22,-,Mon Laferte,Algo Es Mejor,-,2,81,,,,
23,up,Quevedo,Columbia,23,3,39,,,,
24,-,Emmanuel,La Chica de Humo,-,2,76,,,,
25,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,20,2,,,,
26,up,Damas Gratis,Damas Gratis Mix,67,6,26,,,,
27,up,KAROL G & Peso Pluma,QLONA,32,5,28,,,,
28,up,Karla Melo,LAS WASHAS (feat. Loyaltty),38,24,3,,,,
29,down,Kidd Voodoo,Recuérdame </3,14,14,5,,,,
30,-,Kidd Voodoo & DrefQuila,Enrolar,-,28,1,,,,
31,down,Anitta,Mil Veces,12,4,22,,,,
32,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,55,3,15,,,,
33,up,Paula Rivas & Rodrigo Tapari,Somos,96,15,18,,,,
34,-,Sonora 5 Estrellas,Ella,-,34,13,,,,
35,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,7,,,,
36,-,Ráfaga,Mentirosa,-,18,26,,,,
37,down,Katteyes & Kidd Voodoo,Tas Texteandome,34,10,14,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,66,,,,
39,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,39,1,,,,
40,up,Ojos De Luna,Te Olvidé,44,27,2,,,,
41,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,30,,,,
42,up,Paula Rivas,Ahora Vienes a Llorar,46,28,4,,,,
43,up,Ke personajes,Entre Beso y Beso,79,12,22,,,,
44,-,Tomo Como Rey,Si No Estás,-,34,12,,,,
45,down,Paula Rivas,Perfil Falso,24,23,4,,,,
46,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),31,4,50,,,,
47,-,Young Miko,curita,-,16,1,,,,
48,-,Hector Pavez,El Lobo Chilote,-,12,16,,,,
49,-,Raphael,Siempre Estas Diciendo Que Te Vas,-,49,1,,,,
50,down,SantaFeria & Los Caligaris,Vete por Donde Viniste,6,6,5,,,,
51,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,84,5,30,,,,
52,down,Bad Bunny,Tití Me Preguntó,51,1,93,,,,
53,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,26,9,3,,,,
54,-,AION,SHORTY,-,54,1,,,,
55,-,Gepe,Las 4:40,-,8,15,,,,
56,-,Morat,Faltas Tú,-,12,1,,,,
57,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,44,,,,
58,down,SantaFeria,El Gil de Tu Ex,29,3,75,,,,
59,-,Francisca Valenzuela,Héroe,-,2,49,,,,
60,-,Juan Luis Guerra,El Costo de la Vida,-,15,34,,,,
61,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,37,12,13,,,,
62,-,Soledad,Quién Dijo (feat. Kany García),-,50,6,,,,
63,-,Trueno,No Cap - A COLORS SHOW,-,63,1,,,,
64,-,Quevedo & Saiko,Buenas,-,27,15,,,,
65,down,Ela Taubert,¿Cómo Pasó?,64,54,3,,,,
66,down,Peso Pluma & Anitta,BELLAKEO,52,9,14,,,,
67,-,Feid,Feliz Cumpleaños Ferxxo,-,4,37,,,,
68,-,Soda Stereo,Prófugos,-,2,42,,,,
69,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,25,,,,
70,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,31,3,,,,
71,down,Maluma & Carin Leon,Según Quién,49,6,24,,,,
72,-,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),-,30,6,,,,
73,-,Pimpinela,Hay Amores Que Matan,-,73,1,,,,
74,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,69,16,9,,,,
75,-,AION,Piketu,-,75,1,,,,
76,-,Eugenio,Hace Frío Ya,-,76,1,,,,
77,down,Paula Rivas,Como Yo Ninguna,33,9,7,,,,
78,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,71,,,,
79,-,Grupo Zúmbale Primo & Líderes de Chile,Corazón en Pedazos,-,79,1,,,,
80,down,Mon Laferte,Pa’ Dónde Se Fue,73,68,3,,,,
81,-,Alberto Plaza,Que Canta la Vida (Que Cante la Vida),-,81,3,,,,
82,down,Marshmello & Manuel Turizo,El Merengue,53,1,56,,,,
83,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,42,4,13,,,,
84,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,21,8,,,,
85,-,Joe Vasconcellos,Preemergencia (En Vivo),-,14,5,,,,
86,-,Sonora Palacios,Cumpleaños Feliz,-,16,38,,,,
87,down,Luck Ra & BM,La Morocha,43,8,31,,,,
88,-,Git,Tarado De Cumpleaños,-,49,4,,,,
89,-,Yuri,El Apagón,-,89,1,,,,
90,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,74,3,15,,,,
91,-,Erika Vanss,Es mentira,-,91,1,,,,
92,down,Noche de Brujas,Desnudos,50,28,31,,,,
93,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,55,4,,,,
94,-,Sexual Democracia,Regionalizacion,-,40,7,,,,
95,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,61,1,,,,
96,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,32,,,,
97,down,Daddy Yankee,Ella Me Levantó,90,9,22,,,,
98,-,Maria Jose Quintanilla,Fue Difícil,-,24,10,,,,
99,-,Tiago PZK & Ke personajes,Piel,-,60,4,,,,
100,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,15,,,,
