Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomo Como Rey & El Bloque 8,Ahora me voy,-,1,1,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,19,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,4,,,,
4,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,1,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,3,4,,,,
6,up,El Jordan 23 & Standly,Bailandome,26,6,3,,,,
7,up,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",11,7,3,,,,
8,up,Sandro,Tengo,32,1,91,,,,
9,down,Ozuna,Hey Mor (feat. Feid),5,1,28,,,,
10,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,21,,,,
11,down,El Jordan 23,SHERATON,9,7,3,,,,
12,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,24,3,13,,,,
13,up,Camilo & Camila Cabello,Ambulancia,53,8,16,,,,
14,-,Shakira,Acróstico,-,5,1,,,,
15,-,Javiera Mena,Me Gustas Tú,-,15,5,,,,
16,-,Denise Rosenthal,Migajas,-,3,1,,,,
17,-,Sonora Barón,Punta Arenas,-,12,17,,,,
18,down,We Are The Grand,Vientos,7,6,5,,,,
19,up,Yandel & Feid,Yandel 150,40,3,8,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,17,4,29,,,,
21,up,Los Tigres,Recordando Lo Pasado,35,5,32,,,,
22,-,Lucybell,Luces No Bélicas,-,22,1,,,,
23,-,Diego Torres,Parece Mentira,-,23,1,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,46,1,11,,,,
25,up,Taiu & Milo j,Rara Vez,44,25,3,,,,
26,up,Rema,Calm Down,43,8,10,,,,
27,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,71,1,34,,,,
28,up,Bad Bunny,Tití Me Preguntó,57,1,48,,,,
29,-,Américo & Paola Jara,Cuéntaselo,-,14,1,,,,
30,-,Juanafé,Chiquitita,-,8,28,,,,
31,up,SantaFeria,Vamos a La Boti,59,2,57,,,,
32,up,Aitana,Los Ángeles,51,16,5,,,,
33,-,Raphael,¿Qué Tal Te Va Sin Mi?,-,33,2,,,,
34,-,Mon Laferte,Algo Es Mejor,-,2,60,,,,
35,-,Los Ángeles Negros,Y Volveré,-,35,5,,,,
36,-,Trio Escalas,"Gema, Gema",-,8,1,,,,
37,-,Los Vasquez & SantaFeria,Mariajuana,-,37,2,,,,
38,-,Cris Mj,Una Noche en Medellín,-,1,44,,,,
39,-,Nico Ruiz,Cansa' de Rodeos,-,17,2,,,,
40,-,Emmanuel,La Chica de Humo,-,2,62,,,,
41,-,Diego Cuellar,Parece Mentira (feat. Mavi Díaz),-,41,1,,,,
42,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,12,,,,
43,-,Soledad & MYA,Yo No Te Pido la Luna,-,33,2,,,,
44,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,11,,,,
45,-,Baby Rasta y Gringo,"La, La, La, La",-,45,7,,,,
46,-,Julius Popper,Mujer Primavera,-,25,1,,,,
47,-,Aníbal Troilo y Su Orquesta Típica,Garúa,-,47,1,,,,
48,down,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),33,16,3,,,,
49,up,Karla Melo,POR TI,97,28,12,,,,
50,-,Gustavo Cerati,Magia,-,6,19,,,,
51,down,ELENA ROSE,El Hombre,15,15,8,,,,
52,-,Entremares,Desde Que No Estas Presente,-,45,2,,,,
53,down,El Bloque 8,Quiero Ver,27,15,4,,,,
54,-,Aníbal Troilo y Su Orquesta Típica,Sur,-,54,1,,,,
55,-,Myke Towers,MI DROGA,-,55,2,,,,
56,down,"Stars Music Chile, Cris Mj & Standly",Marisola,16,2,42,,,,
57,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,76,,,,
58,-,Morat & Cami,Simplemente Pasan,-,31,8,,,,
59,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,26,1,,,,
60,up,Wisin & Anuel AA,Mi EXXX,95,45,2,,,,
61,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,85,30,6,,,,
62,-,Angel Parra Trio,Esperame,-,3,7,,,,
63,-,Rolando Alarcon,Si Somos Americanos,-,43,5,,,,
64,up,Pailita & Big Cvyu,Na Na Na,86,4,33,,,,
65,-,Emilia,Jagger.mp3,-,65,1,,,,
66,-,Astrid Consentimiento,Mundo al Revés,-,66,1,,,,
67,-,Standly,Panamera,-,9,41,,,,
68,up,Princesa Alba,Búscate Otra :(,99,39,8,,,,
69,up,SantaFeria,El Gil de Tu Ex,69,3,57,,,,
70,-,Los Hermanos Campos,El Día de la Madre,-,13,2,,,,
71,-,La Familia Loca,Felicidad (Italian Version),-,15,7,,,,
72,-,Riccardo Cocciante,Margarita,-,25,5,,,,
73,-,Soda Stereo,Paseando Por Roma,-,32,7,,,,
74,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),81,38,47,,,,
75,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,3,,,,
76,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,7,,,,
77,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,13,1,,,,
78,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,25,,,,
79,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,79,1,,,,
80,-,Noche de Brujas,Tu Primera Vez,-,28,10,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,31,7,29,2019-11-17,5,2020-02-02
82,-,Tiago PZK,Que Se Parezca A Ti,-,53,5,,,,
83,down,Chancho En Piedra,Multirricachon,70,13,37,,,,
84,up,Noche de Brujas,Desnudos,93,28,17,,,,
85,-,TINI & L-Gante,Bar,-,21,6,,,,
86,-,Mon Laferte,Amor Completo,-,60,6,,,,
87,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,3,,,,
88,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,58,2,,,,
89,-,Daddy Yankee,Ella Me Levantó,-,76,1,,,,
90,up,Raphael,Escándalo,91,3,19,,,,
91,-,Noche de Brujas,No Es Mi Culpa,-,91,1,,,,
92,-,Garras de Amor,Gotitas,-,4,11,,,,
93,-,Los Red Juniors,Al Pasar Esa Edad,-,93,1,,,,
94,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,17,,,,
95,-,Ráfaga,Asesina,-,22,50,,,,
96,-,Alvaro Torres,Si Estuvieras Conmigo,-,96,1,,,,
97,-,Ana Tijoux,Shock,-,25,3,,,,
98,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,22,1,,,,
99,-,Morat,No Se Va,-,43,3,,,,
100,-,Organización X,Más Vale Ser Soltero,-,75,2,,,,
