Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly,Pégate,55,1,5,,,,
2,down,Camilo,KESI (LaLiga Versión Oficial),1,1,2,,,,
3,-,Camilo,KESI,-,3,5,,,,
4,down,Farruko,Pepas,2,1,14,,,,
5,up,Arrecife,Lo Mejor de Tu Vida,6,2,14,,,,
6,up,Ely Osorio,Eres Mi Vida (En Vivo),26,1,68,,,,
7,-,Cris Mj,Una Noche en Medellín,-,1,1,,,,
8,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),17,8,4,,,,
9,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),5,3,16,,,,
10,up,Patricio Renan,Soy Culpable,20,10,2,,,,
11,up,CNCO,"Party, Humo y Alcohol",13,7,6,,,,
12,-,TINI & Beéle,Fantasi,-,10,1,,,,
13,up,Denise Rosenthal,Me Enamoré De Mí,38,5,29,,,,
14,-,Joe Vasconcellos,Cumbia Poder,-,14,13,,,,
15,down,Paloma Mami,Cosas De La Vida,11,3,20,,,,
16,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,14,6,,,,
17,-,Mon Laferte,Amárrame (feat. Juanes),-,6,52,,,,
18,down,Cami,POCA FE,10,10,7,,,,
19,-,Joe Vasconcellos,Ser Feliz (En Vivo),-,19,1,,,,
20,down,Jesse & Joy,Respirar,9,5,5,,,,
21,-,Amanda Miguel,El Me Mintio,-,8,2,,,,
22,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,12,,,,
23,-,Nicky Jam,Ojos Rojos,-,15,1,,,,
24,-,Willie Colón,El Gran Varón,-,2,9,,,,
25,-,Fito Páez,El Amor Después del Amor (En Vivo),-,11,1,,,,
26,down,Pablo Alborán,Castillos de arena,8,5,8,,,,
27,-,Lewis Capaldi,Someone You Loved,-,27,1,4,2019-10-06,4,2019-10-06
28,-,Miguel Mateos,Obsesión,-,7,5,,,,
29,up,La Ley,Autoruta,29,18,5,,,,
30,-,Alex Contreras,Bella,-,24,1,,,,
31,up,Alex Rose & Rafa Pabön,Jangueo,92,1,43,,,,
32,-,La Noche,Que Nadie Se Entere,-,8,48,,,,
33,-,La Sociedad,Lloro,-,21,4,,,,
34,-,Heiky Miller,Prométeme,-,34,1,,,,
35,up,Christina Aguilera & Ozuna,Santo,61,29,4,,,,
36,-,Chapela,Sólo Se Vive una Vez,-,1,18,,,,
37,-,Juanafé,Chiquitita,-,8,21,,,,
38,-,Romeo Santos,Sus Huellas,-,38,1,,,,
39,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,4,3,14,,,,
40,down,Patricio Renan,Por Amor,15,15,2,,,,
41,-,Mati Gómez,Tu Debilidad (feat. Emilia),-,19,4,,,,
42,down,Luis Fonsi & Manuel Turizo,Vacaciones,19,8,7,,,,
43,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,9,,,,
44,-,Sexual Democracia,Buscando Chilenos,-,13,3,,,,
45,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,5,,,,
46,down,Jaime Anglada,Que No Te Falte,7,4,77,,,,
47,-,Juan Gabriel,Pero Qué Necesidad,-,38,7,,,,
48,-,Fuego Indio,Algún Día Volverás,-,48,1,,,,
49,-,Nico Ruiz,Corazón Rocoso,-,9,5,,,,
50,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,1,,,,
51,down,SantaFeria,Vamos a La Boti,3,2,16,,,,
52,-,Shakira,Inevitable (En Vivo),-,52,1,,,,
53,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,5,,,,
54,down,Marcianeke,Qué Pasa?,52,7,9,,,,
55,-,Tito El Bambino & Plan B,Agárrala,-,55,3,,,,
56,-,Chele,Libre Como el Viento,-,56,1,,,,
57,-,Gustavo Cerati,Magia,-,2,7,,,,
58,-,Santiago Cardona & Heiky Miller,Multiples Efectos (feat. Heiky Miller),-,18,1,,,,
59,down,Los Fabulosos Cadillacs,Yo Te Avísé,35,12,11,,,,
60,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,14,,,,
61,-,Los Moros & Jorge Yanez,A ver Si Agarras Confianza,-,30,2,,,,
62,-,RemixXx,De Vuelta Pa' la Vuelta,-,62,2,,,,
63,down,Sepamoya,La Pilsen Helada,59,22,7,,,,
64,-,Luciano Pereyra,Quédate Conmigo,-,64,1,,,,
65,-,Julieta Venegas,Mujeres (feat. Miau Trío),-,1,5,,,,
66,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,57,76,2020-11-15,65,2020-11-22
67,-,Boza,Hecha Pa' Mi,-,1,36,88,2020-12-27,46,2021-02-07
68,-,Don Omar,La Vecinita (feat. Vico C),-,59,2,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,31,1,29,2019-11-17,5,2020-02-02
70,-,Soda Stereo,Trátame Suavemente,-,13,9,,,,
71,-,Chamal,Nave,-,71,2,,,,
72,-,Joe Vasconcellos,Induce (En Vivo),-,72,1,,,,
73,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,19,3,,,,
74,up,Amar Azul,Yo Tomo,98,30,13,,,,
75,-,Palito Ortega,Sabor a Nada,-,75,1,,,,
76,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,41,,,,
77,-,Standly & El Barto,Mi Gata,-,25,1,,,,
78,-,Chabuca Granda,La Flor de la Canela,-,5,2,,,,
79,-,Sofía Reyes & Pedro Capó,Casualidad,-,79,1,,,,
80,-,Mon Laferte,Antes De Ti,-,80,1,,,,
81,-,La Sociedad,Esas Mujeres,-,33,3,,,,
82,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,7,,,,
83,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,38,1,,,,
84,-,Jeanette,Frente a Frente,-,74,1,,,,
85,down,Juan Gabriel,Así Fue (Versión Corta),68,10,17,,,,
86,-,Soda Stereo,Trátame Suavemente,-,16,2,,,,
87,-,Duki & Emilia,Esto Recién Empieza,-,42,1,,,,
88,-,Sebastián Yatra,Traicionera,-,80,1,,,,
89,-,Tomo Como Rey,El Dilema,-,28,7,,,,
90,down,Emociones Clandestinas,Un Nuevo Baile,63,1,68,,,,
91,-,La Sociedad,Nada Quedará,-,5,1,,,,
92,-,Loyaltty & SOULFIA,RIKA,-,92,1,,,,
93,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),40,7,23,,,,
94,-,Juanafé,La jardinera,-,5,28,,,,
95,-,Myke Towers,Diosa,-,1,51,45,2020-03-01,45,2020-03-01
96,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,41,,,,
97,-,Ricardo Montaner,La Clave del Amor,-,40,2,,,,
98,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,36,3,,,,
99,-,Antonella Sigala,Gracias,-,99,1,,,,
100,-,Soda Stereo,Zoom,-,100,1,,,,
