Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,13,,,,
2,up,Myke Towers,LALA,11,1,3,,,,
3,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,7,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,10,,,,
5,-,Javiera Mena & Myriam Hernández,Dunas,-,5,12,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,28,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,3,13,,,,
8,-,Vicentico,FREAK,-,8,3,,,,
9,-,Raul Gardy,El Motero,-,9,1,,,,
10,up,Bad Bunny,WHERE SHE GOES,20,9,9,,,,
11,-,Congreso,Nocturno (En Vivo),-,11,3,,,,
12,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,9,,,,
13,up,Marshmello & Manuel Turizo,El Merengue,18,1,20,,,,
14,up,Pailita,Me Acordé de Ti,39,13,2,,,,
15,up,Mia Leighton,La Gran Carrera,29,15,3,,,,
16,up,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,35,3,35,,,,
17,up,Os Paralamas do Sucesso,Coche Viejo,89,17,2,,,,
18,down,Shakira,Acróstico,13,5,10,,,,
19,up,Los Tigres,Recordando Lo Pasado,19,5,38,,,,
20,-,Consuelo Schuster,Todo Va a Andar Bien,-,4,11,,,,
21,-,Corazonada,Yo Quiero Todo Contigo,-,21,1,,,,
22,down,Trio Escalas,"Gema, Gema",8,8,8,,,,
23,-,Glup!,Me Cuesta Tanto Olvidarte,-,18,1,,,,
24,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),14,11,4,,,,
25,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,9,,,,
26,up,Ozuna,Hey Mor (feat. Feid),36,1,37,,,,
27,up,Luis Fonsi,Buenos Aires,41,13,7,,,,
28,down,Bad Bunny,Tití Me Preguntó,7,1,57,,,,
29,up,Garras de Amor,Con las Garras de Tu Amor,100,29,10,,,,
30,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,65,,,,
31,-,Angel Parra Trio,Esperame,-,3,14,,,,
32,-,Memphis La Blusera,Blues de las 6 y 30,-,29,2,,,,
33,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,53,13,10,,,,
34,up,Aitana,LAS BABYS,45,10,5,,,,
35,up,Becky G & Gabito Ballesteros,La Nena,43,29,3,,,,
36,-,Julius Popper,Mujer Primavera,-,25,2,,,,
37,up,Tiago PZK & TINI,Me Enteré,74,37,9,,,,
38,-,Daddy Yankee,Ella Me Levantó,-,9,7,,,,
39,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,17,11,3,,,,
40,-,Axl Quintanilla,El Juego,-,39,1,,,,
41,-,Chancho En Piedra,Discojapi,-,12,49,,,,
42,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,6,,,,
43,-,Garras de Amor,Gotitas,-,4,15,,,,
44,up,Mon Laferte,Amárrame (feat. Juanes),62,6,118,,,,
45,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,5,,,,
46,down,BM,M.A (Mejores Amigos),31,5,6,,,,
47,-,Los Jaivas,Todos Juntos,-,1,87,,,,
48,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,36,,,,
49,-,Sergio Mendes,Magalenha,-,49,2,,,,
50,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,95,50,6,,,,
51,-,Mimi Ibarra,El Baile Del Tún Tún,-,36,2,,,,
52,-,Patricio Renan,Son Recuerdos,-,5,18,,,,
53,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,1,,,,
54,-,Quevedo,Columbia,-,3,1,,,,
55,-,Riccardo Cocciante,Margarita,-,25,7,,,,
56,-,Mon Laferte,Tu Falta De Querer,-,9,37,,,,
57,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,15,,,,
58,-,Ráfaga,La Luna y Tú,-,5,69,,,,
59,-,Combo con Clase,Te Va a Doler,-,19,10,,,,
60,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,13,5,,,,
61,-,Noche de Brujas,Desnudos,-,28,22,,,,
62,-,Cris Mj & Tiago PZK,Fiera,-,4,25,,,,
63,down,"Stars Music Chile, Cris Mj & Standly",Marisola,34,2,48,,,,
64,up,Denise Rosenthal & Danna Paola,Sugar Mami,73,39,3,,,,
65,-,Axe B.A,Daça da manivela,-,29,13,,,,
66,-,Sonora Palacios,Cumpleaños Feliz,-,16,24,,,,
67,down,Américo & Paola Jara,Cuéntaselo,57,14,9,,,,
68,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,46,,,,
69,down,Bellakath,Gatita,42,4,18,,,,
70,-,Los Bunkers,Quién Fuera,-,41,2,,,,
71,up,TINI & L-Gante,Bar,81,21,8,,,,
72,-,Victor Jara,Te Recuerdo Amanda,-,17,3,,,,
73,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,12,,,,
74,-,Priscila Ninoska,Mal de Amores (feat. Delia Valdebenito),-,60,2,,,,
75,down,El Bloque 8,Quiero Ver,15,15,11,,,,
76,-,José José,El Triste,-,76,1,,,,
77,-,Cris Mj,Una Noche en Medellín,-,1,49,,,,
78,-,Grupo Frontera,No Se Va,-,78,1,,,,
79,-,Julianno Sosa & Young Cister,GANAS,-,18,16,,,,
80,up,Taiu & Milo j,Rara Vez,86,25,12,,,,
81,down,Tainy,TRACK 9,64,64,2,,,,
82,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,40,6,,,,
83,-,Los Vikings 5,De Coquimbo Soy,-,2,17,,,,
84,-,Sandy & Papo,Mueve Mueve,-,27,16,,,,
85,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,25,,,,
86,-,Chayanne,Salomé (En Vivo),-,33,4,,,,
87,-,Capitán Memo,La Ballena Josefina,-,73,1,,,,
88,-,Becky G,Arranca (feat. Omega),-,84,3,,,,
89,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,7,,,,
90,-,Grupo Melodía,Un Bello Sueño,-,90,1,,,,
91,down,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",60,7,11,,,,
92,-,Ivan Alejandro,Me Tienes Loco,-,2,22,,,,
93,up,Anitta,Funk Rave,97,32,2,,,,
94,-,Guillermo Salamanca,Esa Rosa,-,4,38,,,,
95,-,LOS BRIC A BRAC,Nunca Jamás,-,95,1,,,,
96,-,Standly,Panamera,-,9,44,,,,
97,-,El Bloque 8,Me Quiere Matar,-,21,19,,,,
98,-,Angel Parra Trio,Quail-Bait (En Vivo),-,98,1,,,,
99,-,Aterciopelados,Bolero Falaz,-,62,2,,,,
100,-,Ivy Queen,Yo Quiero Bailar,-,21,2,,,,
