Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SonKaribe,Sal y Perrea (Merengue Remix),7,1,2,,,,
2,-,La Sonora de Tommy Rey,Se Murió Tite,-,2,5,,,,
3,up,Carezzano,Toa La Noche,4,1,4,,,,
4,down,Boza,Hecha Pa' Mi,2,1,16,88,2020-12-27,46,2021-02-07
5,-,Chabuca Granda,La Flor de la Canela,-,5,1,,,,
6,up,Silvia Infantas Y Los Condores,La Consentida,25,3,8,,,,
7,-,Javiera Mena,Flashback,-,2,13,,,,
8,up,Myriam Hernández,Hasta Aquí,61,3,5,,,,
9,-,Mon Laferte,Biutiful,-,1,43,,,,
10,-,Los Jaivas,Todos Juntos,-,1,56,,,,
11,-,Aparato Raro,Calibraciones Aparato Raro,-,5,10,,,,
12,down,Jaime Anglada,Que No Te Falte,6,4,52,,,,
13,-,Sexual Democracia,Buscando Chilenos,-,13,2,,,,
14,up,Chancho En Piedra,Discojapi,27,12,29,,,,
15,down,Luigy Boy & La Florezta,Alo Michael,10,6,12,,,,
16,down,Jerry Di,El Diablo,3,3,12,,,,
17,up,Mon Laferte,Amárrame (feat. Juanes),26,6,29,,,,
18,down,Anuel AA,Reggaetonera (Clean Version),5,5,24,,,,
19,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,11,2,61,,,,
20,-,Vicentico,No Tengo,-,20,7,,,,
21,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,7,,,,
22,-,Tomo Como Rey,Arriba de la Pelota,-,10,26,,,,
23,-,Grupo Ternura,De Aky Pa 'ya,-,23,3,,,,
24,down,Denise Rosenthal,Me Enamoré De Mí,12,5,6,,,,
25,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,6,,,,
26,down,Major Lazer,Diplomático (feat. Guaynaa),8,8,23,,,,
27,-,Los Prisioneros,Quieren Dinero,-,7,3,,,,
28,-,SantaFeria,El Gil de Tu Ex,-,3,23,,,,
29,-,Illapu,Candombé Para José,-,10,2,,,,
30,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,6,,,,
31,up,"EMIL, Reykon & B.O",Mente Abierta,38,9,5,,,,
32,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,10,,,,
33,-,Carlos Gardel,Por una Cabeza,-,12,3,,,,
34,up,Los Fabulosos Cadillacs,Siguiendo la Luna,45,9,5,,,,
35,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),24,4,11,,,,
36,-,The Ramblers,Llegaste Con la Primavera,-,36,2,,,,
37,-,La Ley,El Duelo,-,37,4,,,,
38,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,58,3,2019-10-06,3,2019-10-06
39,-,Andres de Leon,Mi Amor de Verano,-,5,6,,,,
40,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,4,,,,
41,-,Ivan Alejandro,Me Enamoré de Ti,-,1,23,,,,
42,-,Chabuca Granda & Oscar Aviles,Bello Durmiente,-,42,1,,,,
43,up,We Are the Grand,Vientos,72,2,26,,,,
44,up,"DrefQuila, Killua97 & C-Funk",Tu Sabor,99,23,10,,,,
45,-,Los Huasos Quincheros,"Fiesta Mix Grandes Tonadas (feat. Conjunto Graneros, Marisole Valenzuela, Huasos de Algarrobal, José Pablo Catalán, Carmencita Valdés, Chilote Peñaloza & René Inostroza)",-,45,1,,,,
46,down,Major Lazer,QueLoQue (feat. Paloma Mami),34,2,32,,,,
47,-,Congreso,En Todas las Esquinas,-,1,52,,,,
48,-,Los Hermanos Bustos,La Vaca Blanca / La Carta N°3 / Una Aventura,-,7,3,,,,
49,-,Tomo Como Rey,Borrachos al Poder,-,4,22,,,,
50,-,D'Latin Sound,De aky pa'ya,-,29,5,,,,
51,-,Sandro,Tengo,-,1,52,,,,
52,down,Jerry Di,Mi Cuarto,32,2,44,97,2020-08-23,46,2020-10-04
53,-,Tomo Como Rey,El Niño Maravilla,-,11,7,,,,
54,down,Chico Trujillo,Que Me Coma el Tigre,14,3,32,,,,
55,-,Soda Stereo,En la Ciudad de la Furia,-,6,2,,,,
56,-,Axe Bahia,Namora Pelado,-,56,2,,,,
57,-,Chabuca Granda,Fina Estampa,-,57,1,,,,
58,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,3,,,,
59,-,Don Omar,La Vecinita (feat. Vico C),-,59,1,,,,
60,-,La Cumbia,Ritmo de Cumbia,-,20,6,,,,
61,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,29,,,,
62,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,3,,,,
63,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,2,,,,
64,down,Marco Antonio Solís,Dónde Estará Mi Primavera,48,13,14,,,,
65,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,8,,,,
66,-,Mike Laure,La Feria De Cali,-,66,1,,,,
67,-,Willie Colón,El Gran Varón,-,2,8,,,,
68,-,Samba De Janeiro,Samba de Janeiro,-,68,2,,,,
69,-,Neutro Shorty & Selected Music,Lastima,-,69,1,,,,
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,65,3,45,,,,
71,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,63,2,37,,,,
72,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,20,3,,,,
73,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,1,44,76,2020-11-15,65,2020-11-22
74,down,Juan Luis Guerra 4.40,Burbujas de Amor,67,13,12,,,,
75,-,Los Charros,Cómo Dejar de Amarte,-,70,2,,,,
76,-,Los Reales del Valle,Mi Bonita Nancy,-,76,1,,,,
77,-,Paloma Mami,Que Wea,-,2,10,,,,
78,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,7,,,,
79,-,Jordan,Y Qué Pasó...?,-,6,44,,,,
80,-,Cristian Castro,Mi Vída Sin Tu Amor,-,54,5,,,,
81,-,Chancho En Piedra,Picara,-,71,3,,,,
82,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,10,,,,
83,-,Los Amigos Invisibles,Eh Eh Oh Oh (feat. C-Funk & Silverio Lozada),-,23,3,,,,
84,down,Metalingüística,5UB3,40,40,3,,,,
85,-,DJ Mendez,Mi Chile,-,20,2,,,,
86,-,Andres de Leon,Quiero,-,6,3,,,,
87,down,Camila,Aléjate de Mi,77,53,3,,,,
88,down,Ely Osorio,Eres Mi Vida (En Vivo),41,1,48,,,,
89,down,La Banda Loca,Filomeno,85,83,2,,,,
90,down,Thalía,Amor a la Mexicana,53,24,5,,,,
91,-,Angel Parra Trio,Los Marcianos,-,62,1,,,,
92,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,12,,,,
93,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,31,,,,
94,-,Don Latino,Tuki Tuki (feat. SPIDER G) [radial],-,34,4,,,,
95,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,9,,,,
96,down,Emociones Clandestinas,Un Nuevo Baile,1,1,52,,,,
97,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,78,78,2,,,,
98,-,Cami,Funeral (feat. WOS),-,1,57,,,,
99,-,Chabuca Granda,Zeño Manué,-,99,1,,,,
100,down,Reyna Lucero,Cuéntame,35,35,5,,,,
