Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,36,,,,
3,up,Sandro,Tengo,5,1,81,,,,
4,up,Bronco,Que No Quede Huella,9,4,10,,,,
5,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,6,1,22,,,,
6,up,KAROL G,PROVENZA,8,3,10,,,,
7,-,Los Jaivas,Todos Juntos,-,1,82,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,11,4,17,,,,
9,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,19,,,,
10,-,Juanafé,La jardinera,-,5,35,,,,
11,-,Pablo Milanés,El Breve Espacio En Que No Está,-,11,2,,,,
12,up,Cris Mj & Tiago PZK,Fiera,18,4,16,,,,
13,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,2,30,,,,
14,down,Ozuna,Hey Mor (feat. Feid),4,1,16,,,,
15,up,Bellakath,Gatita,20,4,9,,,,
16,up,Camilo,Aeropuerto,31,5,20,,,,
17,-,Andres de Leon,Para Encontrarte,-,4,4,,,,
18,-,Juanito Ayala,Yungay (feat. Juana Fé),-,18,2,,,,
19,up,Camilo & Camila Cabello,Ambulancia,53,8,4,,,,
20,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,14,11,8,,,,
21,-,Quelentaro,Que Paso Con El Sol,-,15,6,,,,
22,up,Gipsy Kings,Volare,25,1,14,,,,
23,down,ROSALÍA,LLYLM,22,5,3,,,,
24,-,La Combo Tortuga & Jordan,Tu Recuerdo (En Vivo Teatro Coliseo),-,24,1,,,,
25,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],13,8,14,,,,
26,-,Amar Azul,Yo Tomo,-,3,29,,,,
27,-,MYA & Emilia,BB,-,27,3,,,,
28,-,Francisca Valenzuela,Castillo de Cristal,-,4,35,,,,
29,down,Los Vasquez,Cumbia Cumbia Cumbia,16,4,11,,,,
30,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,28,,,,
31,-,Lasso,Ojos Marrones,-,4,26,,,,
32,up,SantaFeria,Vamos a La Boti,73,2,51,,,,
33,-,TINI & Mau y Ricky,Recuerdo,-,33,1,,,,
34,up,Denise Rosenthal,Centenas De Miles De Años,40,1,9,,,,
35,down,Pailita & Big Cvyu,Na Na Na,21,4,22,,,,
36,-,Jordan,Y Qué Pasó...?,-,6,69,,,,
37,-,Los Fabulosos Cadillacs,Yo No Me Sentaría en Tu Mesa,-,37,1,,,,
38,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,76,25,14,,,,
39,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,1,,,,
40,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,28,,,,
41,-,Salsa Sonidera,Salsa Sonidera (Puros Temas Nuevos),-,41,1,,,,
42,-,María Colores,Quiero Estar Sola,-,2,4,,,,
43,down,NICKI NICOLE,Frío,42,3,13,,,,
44,down,Noche de Brujas,Herida (feat. Consuelo Schuster),35,14,10,,,,
45,-,"SCD, Alvaro Henriquez, Nicole Bunout, Vicente Cifuentes, Pancho Sazo, I/O, Diego Lorenzini, Yorka, Natisú, Pedropiedra, Nano Stern, Javiera Parra & Carlos Cabezas",Los Momentos (Eduardo Gatti),-,45,3,,,,
46,-,Pablo Milanés,Yolanda,-,6,5,,,,
47,-,Pablo Milanés,Para Vivir,-,47,3,,,,
48,-,Victor Jara,Ni Chicha Ni Limoná,-,38,3,,,,
49,-,Tomo Como Rey,El Niño Maravilla,-,11,30,,,,
50,-,Tres Dedos,Lo Siento,-,50,1,,,,
51,-,Juanito Ayala,Tus Besitos (feat. María José Quintanilla),-,51,2,,,,
52,-,Aparato Raro,Calibraciones Aparato Raro,-,5,24,,,,
53,-,La Sociedad,Nada Quedará,-,5,6,,,,
54,-,Congreso,Premio de Consuelo,-,8,26,,,,
55,-,Emmanuel,La Chica de Humo,-,2,59,,,,
56,-,SantaFeria,Yo Jure Cuidarte,-,32,4,,,,
57,-,123 Andrés & Los Rabanes,"La Patineta (feat. Roberto Delgado & Orquesta, Gregorio Uribe & Rubén Blades)",-,57,1,,,,
58,-,Paquita la del Barrio,Rata de Dos Patas,-,8,7,,,,
59,down,Juan Luis Guerra,El Costo de la Vida,48,15,14,,,,
60,-,LUCAS JEREZ,Pa'llá Voy,-,31,6,,,,
61,-,Power Peralta,Acá Se Baila To',-,17,9,,,,
62,-,El Bloque 8,Hoy por Ti Tomaré,-,28,5,,,,
63,-,Los Iracundos,Puerto Montt,-,19,8,,,,
64,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,15,,,,
65,-,Sandro,Una Muchacha y una Guitarra,-,26,5,,,,
66,-,La Ley,Desiertos,-,8,8,,,,
67,-,Standly,Panamera,-,9,35,,,,
68,down,Mijares,Bella,19,19,7,,,,
69,down,Alkilados,Me Ignoras (Single),52,52,2,,,,
70,-,Los Pibes Chorros,Pa' la Seeed y Pal' Calor !!!,-,70,1,,,,
71,-,Los Auténticos Decadentes,Como Me Voy a Olvidar,-,40,3,,,,
72,-,Pablo Milanés & Fher Olvera (Maná),Si Ella Me Faltara Alguna Vez,-,72,1,,,,
73,-,Juanito Ayala,Tanta Música,-,4,19,,,,
74,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,77,35,3,,,,
75,-,TINI & Sebastián Yatra,Oye,-,75,1,54,2019-10-20,54,2019-10-20
76,-,Princesa Alba,Me Equivoqué,-,2,50,,,,
77,-,Bad Bunny,Efecto,-,15,30,,,,
78,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,13,1,,,,
79,up,Los Vasquez,Me Enamoré Con una Mirada,82,25,20,,,,
80,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),44,38,35,,,,
81,-,Consuelo Schuster,Por Qué Te Vas,-,5,31,,,,
82,-,Sebastián Yatra,Tacones Rojos,-,5,12,,,,
83,-,Ráfaga,No Te Vayas,-,78,1,,,,
84,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,24,6,,,,
85,-,Pablo Milanés,Yo Pisaré Las Calles Nuevamente,-,62,2,,,,
86,up,Sofía Reyes,Luna,91,29,8,,,,
87,-,José Vélez,Reproches,-,87,3,,,,
88,-,Los Jaivas,Mira Niñita,-,13,18,,,,
89,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,79,4,,,,
90,-,Marcel Piel Morena,Piel Morena,-,42,4,,,,
91,-,Marisol Y La Magia Del Norte,Gitana (En Vivo),-,91,1,,,,
92,-,Angel y Khriz,Khriz y Ángel,-,18,13,,,,
93,down,Cris Mj,Una Noche en Medellín,29,1,39,,,,
94,-,Los Tigres,Recordando Lo Pasado,-,5,21,,,,
95,-,Tiago pzk & Myke Towers,Traductor,-,5,28,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,31,6,29,2019-11-17,5,2020-02-02
97,down,Pablo Alborán,Carretera y manta,27,10,25,,,,
98,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,28,3,10,,,,
99,-,Julianno Sosa & Young Cister,GANAS,-,18,6,,,,
100,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,24,,,,
