Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,44,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),2,1,37,,,,
3,-,"Guy Hatfield, Ben Howells & Ollie Tunmer",Street Samba,-,3,1,,,,
4,down,Ivan Alejandro,Me Enamoré de Ti,3,1,13,,,,
5,-,La Grande de America,La Gozadera,-,3,2,,,,
6,-,Chapela,Sólo Se Vive una Vez,-,1,1,,,,
7,-,Moral Distraida,La Funa 2017,-,7,1,,,,
8,up,Paloma Mami,Que Wea,21,2,3,,,,
9,-,Soda Stereo,Prófugos,-,2,10,,,,
10,-,Jordan,Y Qué Pasó...?,-,6,41,,,,
11,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),45,3,24,,,,
12,down,Major Lazer,Diplomático (feat. Guaynaa),9,8,12,,,,
13,down,Jaime Anglada,Que No Te Falte,8,4,41,,,,
14,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,17,,,,
15,-,Donzell,Mami Que Rico,-,15,1,,,,
16,up,Boza,Hecha Pa' Mi,16,1,5,88,2020-12-27,46,2021-02-07
17,up,Rauw Alejandro,Dentro de Ti,19,9,3,,,,
18,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,2,,,,
19,-,Jerry Di,El Diablo,-,3,1,,,,
20,-,Gaitanes,Taca Taca,-,20,2,,,,
21,down,Ana Tijoux,Gol (feat. Julieta Venegas),10,7,8,,,,
22,-,La Sonora de Tommy Rey,Daniela 02,-,22,1,,,,
23,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,2,,,,
24,up,Camilo,Millones,51,16,10,,,,
25,up,Emociones Clandestinas,Un Nuevo Baile,29,1,45,,,,
26,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,3,,,,
27,-,Hechizeros Band,El Sonidito (Dance Version),-,7,13,,,,
28,-,Congreso,En Todas las Esquinas,-,1,46,,,,
29,up,El Bloque 8,No Es Mi Despedida,71,22,2,,,,
30,-,Congreso,Tus Ojitos,-,30,8,,,,
31,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),24,7,6,,,,
32,down,Aparato Raro,Calibraciones Aparato Raro,7,5,6,,,,
33,-,Chancho En Piedra,Multirricachon,-,13,19,,,,
34,-,Chico Trujillo,Abajo del Bote,-,10,9,,,,
35,-,Joe Vasconcellos,Solo por Esta Canción,-,35,1,,,,
36,down,Juan Luis Guerra y 440,Ojalá Que Llueva Café,23,12,9,,,,
37,-,Fuego,Una Vaina Loca,-,17,1,,,,
38,down,Sebastián Yatra & Guaynaa,Chica Ideal,4,1,34,76,2020-11-15,65,2020-11-22
39,-,Lele Pons & Guaynaa,Se Te Nota,-,7,3,81,2020-09-27,36,2020-11-15
40,-,Juanito Ayala,En el Toque de Queda,-,19,1,,,,
41,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,12,,,,
42,-,"DrefQuila, Killua97 & C-Funk",Tu Sabor,-,23,1,,,,
43,-,Martin Soler,La Cueca de Maradona,-,43,1,,,,
44,-,Tomo Como Rey,El Niño Maravilla,-,11,3,,,,
45,-,Conjunto Cuncumen,La Castañera,-,14,4,,,,
46,-,Rolando Alarcon,Si Somos Americanos,-,22,9,,,,
47,-,Alberto Cortez,Carta a Mi Viejo,-,20,4,,,,
48,-,Metalingüística,5UB3,-,40,1,,,,
49,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,5,,,,
50,-,Zinatel,Mi Niña Golondrina,-,25,6,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,51,3,2019-10-06,3,2019-10-06
52,-,Anuel AA,Reggaetonera (Clean Version),-,5,17,,,,
53,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,36,,,,
54,-,Los Corazones Solitarios,Olvidarte Nunca,-,13,3,,,,
55,down,Myke Towers,Diosa,37,1,37,45,2020-03-01,45,2020-03-01
56,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,35,,,,
57,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,57,3,,,,
58,-,La Sociedad,Quizás,-,10,10,,,,
59,-,Tomo Como Rey,Los Que Toman Como Rey,-,59,1,,,,
60,-,Sexagésimo,La Casa Vacía,-,60,1,,,,
61,up,Los Jaivas,Mambo de MacHaguay,79,4,11,,,,
62,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,41,2,,,,
63,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,49,2,50,,,,
64,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,2,3,,,,
65,-,José José,El Amor Acaba,-,27,6,,,,
66,down,Los Jaivas,Todos Juntos,6,1,54,,,,
67,-,Chumbekes & Luis Lambis,Rosa María,-,17,2,,,,
68,down,AlbertoP,Nuestro Regue,55,15,19,,,,
69,-,Paloma Mami,Traumada,-,12,8,,,,
70,up,El Bloque 8,Lágrima por Lágrima,92,22,3,,,,
71,up,Rodrigo Tapari,Esa Malvada,87,6,3,,,,
72,down,Orquesta Huambaly,El Castor Ancioso,68,68,2,,,,
73,down,Jerry Di,Mi Cuarto,67,2,37,97,2020-08-23,46,2020-10-04
74,-,Polima WestCoast & KHEA,VLONE,-,50,1,,,,
75,-,La Sociedad,Ve y Dile,-,42,1,,,,
76,down,Harry Nach & Hozwal,Qué Loco Mami,70,9,27,,,,
77,down,Tomo Como Rey,Quiero Verte Ganar,52,8,4,,,,
78,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,93,10,2,,,,
79,-,Sandy & Papo,Mueve Mueve,-,10,38,,,,
80,down,Grupo Alegria,Mujeres Y Cerveza 2,43,2,35,,,,
81,down,Mario Guerrero & Fanny Lu,Corazones Rotos,39,12,11,,,,
82,-,La Familia Loca,Felicidad,-,82,1,,,,
83,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,83,1,,,,
84,down,Alex Rose & Rafa Pabön,Jangueo,74,1,24,,,,
85,-,Juan Gabriel,Así Fue (Versión Corta),-,10,8,,,,
86,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,3,,,,
87,-,Cristian Castro,Vuélveme A Querer,-,72,4,,,,
88,-,PIERO,Mi Viejo,-,37,6,,,,
89,-,Semilla,Los 7 Pecados,-,10,5,,,,
90,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,8,,,,
91,down,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),89,15,2,,,,
92,-,Inti Illimani,Exiliada del Sur,-,92,1,,,,
93,down,Sin Bandera,Entra en Mi Vida,78,25,8,,,,
94,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,25,3,,,,
95,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,5,,,,
96,-,Los Bunkers,Nada Nuevo Bajo El Sol (Live),-,16,9,,,,
97,-,La Noche,Lástima,-,15,42,,,,
98,-,Luigy Boy & La Florezta,Alo Michael,-,6,1,,,,
99,-,Macha Y El Bloque Depresivo & Alvaro Henriquez,El Triste,-,95,1,,,,
100,-,fran be n,Vamos la roja!,-,8,1,,,,
