Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,Diosa,2,1,17,45,2020-03-01,45,2020-03-01
2,-,Willie Colón & Rubén Blades,Pedro Navaja,-,2,1,,,,
3,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,1,,,,
4,up,Los Lobos del Sur,Lucio Vasquez,8,4,2,,,,
5,down,Paloma Mami,Goteo,1,1,11,,,,
6,down,Luis Fonsi,Girasoles,5,2,10,,,,
7,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),39,2,14,,,,
8,up,Cami,Funeral (feat. WOS),12,1,21,,,,
9,-,Congreso,En Todas las Esquinas,-,1,15,,,,
10,up,Bad Bunny & Don Omar,PA' ROMPERLA,23,2,9,74,2020-05-17,74,2020-05-17
11,up,Denise Rosenthal,No Olvidar,26,11,3,,,,
12,down,Mon Laferte,Biutiful,9,1,11,,,,
13,-,Noche de Brujas,Tu Cárcel,-,13,5,,,,
14,-,Congreso,El Color De La Iguana (Live),-,14,1,,,,
15,up,Princesa Alba,Me Equivoqué,81,2,14,,,,
16,-,Leon Gieco,Solo le Pido a Dios,-,16,2,,,,
17,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,2,31,2020-06-07,31,2020-06-07
18,up,We Are the Grand,Vientos,18,2,10,,,,
19,-,Congreso,Premio de Consuelo,-,8,7,,,,
20,-,Juanafé,Chiquitita,-,8,8,,,,
21,-,No Te Va Gustar,Esos Ojos (En Vivo),-,21,2,,,,
22,down,Danna Paola,Contigo,21,18,8,,,,
23,-,We Are the Grand,Caen las Hojas,-,12,10,,,,
24,-,Residente,Hoy,-,5,1,,,,
25,-,Congreso,¿Dónde Estarás?,-,25,1,,,,
26,down,Ricky Martin & Carla Morrison,Recuerdo,6,6,3,,,,
27,down,Antonio Rios,Nunca Me Faltes,10,5,23,,,,
28,up,Pedro Fernández,Las Golondrinas,78,28,2,,,,
29,down,Cami,Espero Que Seas Feliz,7,7,4,,,,
30,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,1,,,,
31,-,Rauw Alejandro,Algo Mágico,-,3,1,,,,
32,up,Mau y Ricky,Qué Dirías?,58,32,9,,,,
33,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,17,3,10,,,,
34,-,María Colores,Una Vida Contigo (feat. Américo),-,22,9,,,,
35,up,Lasso & Cami,Odio Que No Te Odio,56,2,22,,,,
36,up,Cali y El Dandee & Sebastián Yatra,Locura,36,2,10,,,,
37,-,La Combo Tortuga,Helmar Ciano,-,36,5,,,,
38,up,Paloma Mami,Mami,83,2,30,,,,
39,-,Soda Stereo,Trátame Suavemente,-,13,2,,,,
40,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",15,9,11,,,,
41,-,MBM,Como Te Voy a Olvidar,-,2,1,,,,
42,up,La Noche,Lástima,66,15,18,,,,
43,up,Virus,Pecados para Dos,71,14,3,,,,
44,down,Mon Laferte & Guaynaa,Plata Ta Tá,25,1,33,,,,
45,-,Los Prisioneros,Lo Estamos Pasando Muy Bien (Remastered),-,8,1,,,,
46,down,J Balvin,Azul,22,6,4,99,2020-03-29,70,2020-06-28
47,up,Emociones Clandestinas,Un Nuevo Baile,57,1,22,,,,
48,down,Jesse & Joy,Alguien Más,13,12,10,,,,
49,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,42,11,,,,
50,down,J Balvin,Gris,28,22,10,,,,
51,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,1,,,,
52,up,Vicentico,No Tengo,74,20,4,,,,
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,30,3,2019-10-06,3,2019-10-06
54,-,Sergio Mendes,Magalenha,-,8,3,,,,
55,up,Ráfaga,Asesina,89,22,18,,,,
56,-,Rozalén,Aves Enjauladas,-,47,2,,,,
57,down,Piso 21,Tomar Distancia,24,24,8,,,,
58,-,Emmanuel,Esa Mujer,-,4,9,,,,
59,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,8,,,,
60,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,5,,,,
61,-,Tommy Boysen & Azulhema,Dembow,-,7,12,,,,
62,-,DrefQuila,Benz (feat. Marlon Breezy),-,30,4,,,,
63,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,45,4,35,,,,
64,down,Voltaje & La Formula,Y Ahora Regresas,37,9,16,,,,
65,down,エミリア,Billion,3,3,15,,,,
66,up,Billy Paul Williams,Conga de Cuba,80,66,2,,,,
67,-,Jordan,Y Qué Pasó...?,-,6,2,,,,
68,-,Garras de Amor,Yo Te Invito a Bailar (En Vivo),-,29,20,,,,
69,-,Amaury Gutiérrez,Yo Sé Que Es Mentira,-,69,1,,,,
70,-,Chico Trujillo,Que Me Coma el Tigre,-,3,5,,,,
71,-,Power Peralta,Acá Se Baila To',-,17,3,,,,
72,-,Akon,¿Cómo No? (feat. Becky G),-,13,10,,,,
73,-,Power Peralta,Esa Mami,-,14,15,,,,
74,down,Organización X,Borrachito,41,19,15,,,,
75,up,Alex Rose & Rafa Pabön,Jangueo,90,1,16,,,,
76,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,30,1,,,,
77,-,Willie Colón,El Gran Varón,-,2,4,,,,
78,down,Jesse & Joy,Love (Es Nuestro Idioma),42,26,4,,,,
79,-,6ix9ine,YAYA,-,14,1,31,2020-07-12,31,2020-07-12
80,down,Croni-k,Candela,27,1,37,,,,
81,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,22,,,,
82,down,Aitana & Cali y El Dandee,+,49,49,5,,,,
83,-,Mike Bahía & Danny Ocean,Detente,-,38,10,,,,
84,-,Polima WestCoast,Fantasma,-,15,9,,,,
85,up,Sech,Casino,96,5,2,,,,
86,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,6,13,,,,
87,down,Alegría & Américo,Tu Tarjetita,30,5,20,,,,
88,-,Orquesta Aragón,Pa Ran Pan Pan,-,38,1,,,,
89,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,43,38,7,,,,
90,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,6,,,,
91,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,9,,,,
92,-,Los Prisioneros,De la Cultura de la Basura,-,92,1,,,,
93,-,Bill Haley y Los Cometas,Al Compas Del Reloj,-,93,1,,,,
94,down,Fito Páez,11 Y 6,75,19,5,,,,
95,-,Dixzon,Confiesale,-,60,5,,,,
96,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,96,1,,,,
97,down,DrefQuila,Me Entiendes,48,10,15,,,,
98,-,Difuntos Correa,Sube a Nacer Conmigo Hermano,-,98,1,,,,
99,-,Farruko,Es Hora,-,99,1,,,,
100,-,Emilio José,Mi Barca,-,100,1,,,,
