Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,30,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),24,1,24,,,,
3,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,2,1,31,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,1,18,76,2020-11-15,65,2020-11-22
5,up,Antonio Rios,Nunca Me Faltes,12,5,55,,,,
6,-,Juanafé,La jardinera,-,5,17,,,,
7,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,23,,,,
8,down,Jambo Huracanboy,Se Va a Quemar,7,2,6,,,,
9,up,Pablo Alborán,Corazón descalzo,10,9,2,,,,
10,up,Ráfaga,La Luna y Tú,51,5,34,,,,
11,up,DrefQuila,POPCORN,54,8,14,,,,
12,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,18,,,,
13,-,Congreso,En Todas las Esquinas,-,1,37,,,,
14,up,Mon Laferte,Amárrame (feat. Juanes),25,6,8,,,,
15,-,Cultura Profética,Ilegal,-,15,2,,,,
16,-,LOS 4 HERMANOS SILVA,Las Dos Puntas,-,16,1,,,,
17,up,Rauw Alejandro,Algo Mágico,67,3,25,,,,
18,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,10,,,,
19,down,Jordan,Y Qué Pasó...?,14,6,29,,,,
20,down,Major Lazer,QueLoQue (feat. Paloma Mami),5,2,19,,,,
21,-,Dueto Los Canes,Leonardo,-,20,4,,,,
22,-,No Te Va Gustar,Esos Ojos (En Vivo),-,21,3,,,,
23,-,Tania Jozz,Te Llevo en Mi Piel,-,9,4,,,,
24,up,Princesa Alba,Me Equivoqué,36,2,37,,,,
25,-,Joe Vasconcellos & Denisse Malebrán,Quieto (En Vivo),-,25,3,,,,
26,-,Francesca La voz Del Futuro,"One, Two, Three, Four, Five",-,26,1,,,,
27,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,91,4,29,,,,
28,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,1,,,,
29,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,8,2,24,,,,
30,up,Jaime Anglada,Que No Te Falte,44,4,25,,,,
31,-,Guillermo Salamanca,Esa Rosa,-,4,27,,,,
32,-,Los Hermanos Rosario,La Dueña del Swing,-,8,15,,,,
33,-,Voltaje & La Formula,Y Ahora Regresas,-,9,40,,,,
34,up,Denise Rosenthal,Gira (El Mundo Gira),50,4,27,,,,
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,8,27,93,2020-08-23,66,2021-04-18
36,-,Emociones Clandestinas,Un Nuevo Baile,-,1,37,,,,
37,down,Gonzalo Reig,Madrigal,22,20,12,,,,
38,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,4,,,,
39,-,Sandy & Papo,Mueve Mueve,-,10,30,,,,
40,-,Camilo,El Mismo Aire,-,14,1,,,,
41,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,4,,,,
42,-,Ráfaga,Asesina,-,22,33,,,,
43,down,Ricky Martin & Carla Morrison,Recuerdo,29,6,33,,,,
44,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,13,,,,
45,up,Illapu,Morena Esperanza,49,3,17,,,,
46,-,Alegría & Américo,Tu Tarjetita,-,5,43,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,42,3,2019-10-06,3,2019-10-06
48,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,9,,,,
49,down,Jerry Di,Mi Cuarto,40,2,24,97,2020-08-23,46,2020-10-04
50,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,14,99,2020-05-17,99,2020-05-17
51,-,Virus,Sin Disfraz,-,5,5,,,,
52,-,Ana Gabriel,Quien Como Tú,-,18,3,,,,
53,down,DrefQuila,Me Entiendes,13,10,36,,,,
54,-,Cristian Castro,Mi Vída Sin Tu Amor,-,54,4,,,,
55,-,Grupo Hechizo,Romance Ilegal,-,19,17,,,,
56,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,41,1,,,,
57,-,Juan Gabriel,Así Fue (Versión Corta),-,10,4,,,,
58,-,Mon Laferte,Biutiful,-,1,35,,,,
59,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,59,1,73,2021-02-07,61,2021-02-14
60,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,5,,,,
61,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),32,3,14,,,,
62,-,Grupo Alegria,Haciendo El Amor- No Me Abandones - De Aquí Pa Allá (En Vivo),-,58,2,,,,
63,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,33,,,,
64,-,La Noche,Y Volar,-,16,19,,,,
65,-,Sech,Relación,-,65,1,78,2020-06-07,28,2020-07-19
66,down,Cali y El Dandee & Sebastián Yatra,Locura,28,2,24,,,,
67,down,DrefQuila,Surprise (feat. Polimá Westcoast),16,16,20,,,,
68,up,Mega XxX,Recuerdos,83,8,23,,,,
69,down,Harry Nach & Hozwal,Qué Loco Mami,19,9,15,,,,
70,-,Alvaro Scaramelli,Soy Tal Cual Soy,-,55,1,,,,
71,-,Eyci and Cody,Te Amo Con Locura,-,23,26,,,,
72,-,NICKI NICOLE,Mala Vida,-,17,11,,,,
73,-,Ricardo Almorza,Contra Viento y Marea,-,6,1,,,,
74,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,11,,,,
75,-,SantaFeria,Lo que va a pasar,-,75,1,,,,
76,-,Grupo Cali,Procuro Olvidarte,-,21,7,,,,
77,-,CLAUDIO MAYOR,ES EL AMOR,-,47,1,,,,
78,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,15,31,2020-06-07,31,2020-06-07
79,-,Los Ángeles Negros,Y Volveré,-,8,4,,,,
80,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,32,,,,
81,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,8,,,,
82,-,Los del Valle de Cañete,Échale Cinco al Piano,-,82,1,,,,
