Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,27,,,,
2,up,Ozuna,Hey Mor (feat. Feid),20,1,7,,,,
3,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,28,3,2,,,,
4,up,Cris Mj & Tiago PZK,Fiera,9,4,7,,,,
5,-,Denise Rosenthal,Corazón De Miel,-,5,1,,,,
6,up,Francisca Valenzuela,SALÚ,8,6,5,,,,
7,down,Los Vasquez,Cumbia Cumbia Cumbia,6,4,2,,,,
8,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,7,1,13,,,,
9,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,2,21,,,,
10,down,Pailita & Big Cvyu,Na Na Na,4,4,13,,,,
11,up,Mon Laferte,Algo Es Mejor,81,2,48,,,,
12,up,Paulo Londra & Feid,A Veces,13,7,5,,,,
13,down,Camilo,Aeropuerto,5,5,11,,,,
14,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,13,,,,
15,up,Bad Bunny,Neverita,17,5,15,,,,
16,-,Francisca Valenzuela,Castillo de Cristal,-,4,33,,,,
17,-,Taina Vaikava,Hotu Matua,-,17,2,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,8,11,,,,
19,down,Myke Towers & Daddy Yankee,Ulala,14,6,4,,,,
20,-,Bronco,Que No Quede Huella,-,4,1,,,,
21,-,We Are the Grand,Caen las Hojas,-,12,28,,,,
22,up,Paula Rivas & Rodrigo Tapari,Somos,30,15,9,,,,
23,down,NICKI NICOLE,Frío,19,3,4,,,,
24,up,Tiago pzk & Myke Towers,Traductor,24,5,21,,,,
25,-,Anitta & Justin Quiles,Envolver Remix,-,7,31,,,,
26,down,Brray,Corazón Roto,23,15,4,,,,
27,up,Pailita,Parcera,38,7,10,,,,
28,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,8,5,,,,
29,-,Soda Stereo,En la Ciudad de la Furia,-,6,7,,,,
30,up,Soda Stereo,Trátame Suavemente,55,16,9,,,,
31,-,Axe B.A,Daça da manivela,-,29,3,,,,
32,up,Gio Fernández,Yo No Fui,74,27,4,,,,
33,-,Julio Sosa,Cambalache,-,33,1,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,18,4,8,,,,
35,-,Mon Laferte,Biutiful,-,1,57,,,,
36,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",27,27,2,,,,
37,-,Emmanuel,La Chica de Humo,-,2,55,,,,
38,-,Julianno Sosa & Young Cister,GANAS,-,18,1,,,,
39,-,Congreso,Rocanrol de los Misterios,-,20,7,,,,
40,up,Angel y Khriz,Khriz y Ángel,47,18,9,,,,
41,-,Los Tigres,Recordando Lo Pasado,-,5,16,,,,
42,-,Marcel Piel Morena,Piel Morena,-,42,3,,,,
43,-,Chico Trujillo,Que Me Coma el Tigre,-,3,59,,,,
44,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,18,,,,
45,-,Los Charros de Luchito y Rafael,Caballo Prieto Azabache / Caballo Alazan Lucero / La Yegua Colorada,-,45,5,,,,
46,-,Morat & Feid,Salir Con Vida,-,46,1,,,,
47,down,Lasso,Ojos Marrones,32,4,22,,,,
48,-,SantaFeria,El Gil de Tu Ex,-,3,48,,,,
49,-,Carlos Gardel,"Yira, Yira",-,49,1,,,,
50,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,6,,,,
51,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,23,,,,
52,up,Daddy Yankee,REMIX,77,20,23,,,,
53,-,Sexual Democracia,Buscando Chilenos,-,17,5,,,,
54,-,Juan Luis Guerra,El Costo de la Vida,-,15,12,,,,
55,-,Romeo Santos,Bebo,-,55,1,,,,
56,up,Jesse & Joy,Imagina,70,6,30,,,,
57,down,Bad Bunny,Efecto,49,15,25,,,,
58,down,DrefQuila,funkysolo,51,22,6,,,,
59,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,9,,,,
60,-,Los Vikings 5,Anunciando la Navidad / La Navidad Tiene Nombre de Mujer / El Niño Está con Nosotros / Amor y Paz / Año Nuevo y Esperanza / Paseo para las Fiestas,-,60,3,,,,
61,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,10,,,,
62,-,Chayanne,Salomé (En Vivo),-,33,2,,,,
63,-,Luis Muñoz,Frente a la chimenea,-,63,1,,,,
64,-,Donald McGibeny,Veraño Naranja,-,14,9,,,,
65,-,Romahit,Ganas,-,18,4,,,,
66,-,Ivan Alejandro,Quisiera Devolver el Tiempo,-,66,1,,,,
67,down,Standly,Panamera,43,9,27,,,,
68,-,Anuel AA & David Guetta,Vibra,-,11,1,,,,
69,down,La Sociedad,Quizás,66,10,19,,,,
70,-,Chancho En Piedra,Discojapi,-,12,41,,,,
71,down,Mon Laferte,Amárrame (feat. Juanes),45,6,91,,,,
72,-,Kudai,Escapar,-,47,1,,,,
73,-,Bronco,Concierto de Besos,-,73,1,,,,
74,-,La Cumbia,Ritmo de Cumbia,-,20,18,,,,
75,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,17,4,,,,
76,down,Los Pericos,Mucha Experiencia,37,37,8,,,,
77,down,La Secta & Forest,Hasta el Fondo,71,71,3,,,,
78,-,Mister Gato,Soltero,-,57,1,,,,
79,-,Denise Rosenthal,Una Navidad Sin Nieve,-,79,1,,,,
80,-,Sandy & Papo,Mueve Mueve,-,27,13,,,,
81,-,Denise Rosenthal,Lucha En Equilibrio,-,13,12,,,,
82,-,Victor Heredia,Razón de Vivir,-,20,6,,,,
83,down,Los Jaivas,Mira Niñita,44,13,14,,,,
84,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,13,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito,-,85,2,,,,
86,-,Los Auténticos Decadentes,Como Me Voy a Olvidar,-,40,1,,,,
87,-,Ráfaga,La Luna y Tú,-,5,65,,,,
88,-,Gepe,Las 4:40,-,8,11,,,,
89,-,Osvaldo Rodriguez,Caleta el Membrillo,-,49,2,,,,
90,-,Juanafé,Chiquitita,-,8,25,,,,
91,-,Isabel Aldunate,Todo Cambia,-,70,3,,,,
92,-,José Alfredo Fuentes,Con Mi Bombo y Mi Chinchín,-,62,1,,,,
93,-,Los Jaivas,Todos Juntos,-,1,78,,,,
94,-,Julio Sosa & Armando Pontier y Su Orquesta Tipica,Uno,-,94,1,,,,
95,-,Luis Jara,Santa Claus Ilegó a la Ciudad,-,95,1,,,,
96,-,Fran Sfeir,La Vida en Re,-,96,1,,,,
97,-,Romeo Santos & ROSALÍA,El Pañuelo,-,72,1,,,,
98,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),21,3,57,,,,
99,-,Entremares,A Tu Lado,-,36,1,,,,
100,-,Noche de Brujas,Desnudos,-,28,12,,,,
