Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,5,1,8,,,,
2,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,9,2,2,,,,
3,-,Power Peralta & Stailok,Yo Bailo,-,3,1,,,,
4,up,Guillermo Salamanca,Esa Rosa,7,4,16,,,,
5,-,Congreso,En Todas las Esquinas,-,1,20,,,,
6,-,Jerry Di,Mi Cuarto,-,2,4,97,2020-08-23,46,2020-10-04
7,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,2,,,,
8,up,Paloma Mami,Goteo,12,1,21,,,,
9,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,4,,,,
10,up,Sandy & Papo,Mueve Mueve,38,10,14,,,,
11,up,Mon Laferte & Guaynaa,Plata Ta Tá,97,1,43,,,,
12,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,3,20,,,,
13,-,Los Hermanos Rosario,La Dueña del Swing,-,8,7,,,,
14,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),24,2,22,,,,
15,-,Rauw Alejandro,Algo Mágico,-,3,10,,,,
16,up,Simoney,Ella,28,16,4,,,,
17,up,Alegría & Américo,Tu Tarjetita,34,5,29,,,,
18,-,Javiera Mena,Flashback,-,2,8,,,,
19,up,Grupo Hechizo,Romance Ilegal,41,19,3,,,,
20,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,20,1,,,,
21,down,La Noche,Quiero Ser Libre,13,4,33,,,,
22,-,DJ Cubanito,Rico Mambo Bass (Mambo 'Till 3 Am Remix),-,22,1,,,,
23,up,Mon Laferte,Biutiful,76,1,20,,,,
24,-,DrefQuila,Me Entiendes,-,10,23,,,,
25,up,La Ley,Día cero,55,3,5,,,,
26,up,DrefQuila,Surprise (feat. Polimá Westcoast),94,16,10,,,,
27,-,Gilda,Ámame Suavecito,-,13,9,,,,
28,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,6,,,,
29,up,Antonio Rios,Nunca Me Faltes,47,5,33,,,,
30,-,El Calle Latina,Enamorado (feat. RKM) [Remix],-,17,1,,,,
31,-,Pedropiedra,Hipnotizada (feat. Álvaro Henríquez),-,31,1,,,,
32,-,Luis Fonsi,Girasoles,-,2,19,,,,
33,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,7,,,,
34,up,Sech,Confia (feat. Daddy Yankee),96,12,6,,,,
35,-,Juanafé,Maleducao,-,13,1,,,,
36,-,Sinergia,Jefe (Versión Cuarentena),-,19,1,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,8,9,93,2020-08-23,66,2021-04-18
38,down,Eyci and Cody,Te Amo Con Locura,36,23,12,,,,
39,down,Los Jaivas,La Conquistada,20,13,7,,,,
40,down,Denise Rosenthal,Gira (El Mundo Gira),16,4,6,,,,
41,down,Jordan,Y Qué Pasó...?,18,6,9,,,,
42,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),11,11,5,99,2020-05-17,99,2020-05-17
43,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,43,2,,,,
44,up,Cami,Funeral (feat. WOS),63,1,31,,,,
45,down,La Noche,Lástima,44,15,25,,,,
46,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,21,4,12,,,,
47,-,Soda Stereo,El Rito,-,4,3,,,,
48,-,Cami,Espero Que Seas Feliz,-,7,12,,,,
49,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,4,,,,
50,down,Violeta Parra,Cueca Larga de los Meneses,29,29,2,,,,
51,-,Combo Chabela,Tamagoshi,-,51,1,,,,
52,-,Jesse & Joy,Love (Es Nuestro Idioma),-,26,13,,,,
53,down,Manny Montes,Cielo (feat. Tercer Cielo),1,1,2,,,,
54,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,30,,,,
55,down,Residente,Hoy,53,5,11,,,,
56,down,Gianluca,Yin Yang (feat. Javiera Mena),31,12,28,,,,
57,-,Anuel AA,Reggaetonera (Clean Version),-,5,4,,,,
58,-,Francisca Valenzuela,Héroe,-,2,28,,,,
59,down,De La Ghetto & Nicky Jam,Sube La Music,17,17,4,,,,
60,-,Koky y su banda tropical ranchera,Tus Maletas Ya Estás en la Puerta,-,60,1,,,,
61,-,Ráfaga,Asesina,-,22,22,,,,
62,-,Proyecto Uno,Esta Pega'o,-,62,1,,,,
63,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,8,2,65,2020-08-30,58,2020-09-06
64,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,40,,,,
65,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,42,12,,,,
66,up,Ricky Martin & Carla Morrison,Recuerdo,84,6,12,,,,
67,-,Voltaje & La Formula,Y Ahora Regresas,-,9,22,,,,
68,-,Enrique Carbajal & Rene Byron Brizuela,Fiesta De Los Toros,-,65,1,,,,
69,down,Los Jaivas,Todos Juntos,8,1,32,,,,
70,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,46,1,9,,,,
71,up,Charlie Zaa,La Pollera Colorá,72,15,20,,,,
72,-,Illapu,Morena Esperanza,-,3,10,,,,
73,-,DrefQuila,Me Atrapa,-,73,1,,,,
74,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,7,,,,
75,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,37,3,2019-10-06,3,2019-10-06
76,-,Tomo Como Rey,El Niño Maravilla,-,11,1,,,,
77,-,Brytiago & Jhay Cortez,Dispo,-,8,19,,,,
78,-,Rolando Alarcon,Si Somos Americanos,-,22,3,,,,
79,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,10,,,,
80,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,20,,,,
81,-,Ketama,Agustito 2004,-,50,1,,,,
82,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,19,5,,,,
83,-,Santiago del Nuevo Extremo,Linda la Minga,-,65,1,,,,
84,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,5,,,,
85,-,Los Halcones Negros,Mix,-,29,3,,,,
86,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,51,35,4,,,,
87,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,1,,,,
88,-,Garras de Amor,Amor Prohibido (En Vivo),-,63,9,,,,
89,-,Princesa Alba,Me Equivoqué,-,2,20,,,,
90,down,Banda Blanca,Banana,35,16,5,,,,
91,-,Virus,Pecados para Dos,-,14,6,,,,
92,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,1,,,,
93,down,Tomo Como Rey,Arriba de la Pelota,45,10,6,,,,
94,-,Jeanette,Soy Rebelde,-,88,1,,,,
95,-,We Are the Grand,Vientos,-,2,14,,,,
96,-,Diablitos del Sur,El Amor Se Equivocó,-,63,1,,,,
97,-,Manolo Galvan,Solo Pienso En Ti,-,57,1,,,,
98,-,Juan Luis Guerra 4.40,Gracias,-,27,7,,,,
99,-,Orquesta Huambaly,Baila Merecumbé,-,54,1,,,,
100,-,La Noche,Rico y Suave,-,58,1,,,,
