Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),2,1,12,,,,
2,up,Cali y El Dandee & Sebastián Yatra,Locura,4,2,6,,,,
3,up,Luis Fonsi,Girasoles,7,2,6,,,,
4,-,Myke Towers,Diosa,-,1,13,45,2020-03-01,45,2020-03-01
5,down,Paloma Mami,Goteo,1,1,7,,,,
6,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),77,2,10,,,,
7,up,Cami,Funeral (feat. WOS),16,1,17,,,,
8,-,Guillermo Salamanca,Esa Rosa,-,4,5,,,,
9,up,エミリア,Billion,39,3,11,,,,
10,-,Lucybell,Carnaval (feat. Consuelo Schuster),-,10,1,,,,
11,-,Joe Vasconcellos,Preemergencia,-,6,2,,,,
12,-,Chancho En Piedra,Discojapi,-,12,6,,,,
13,up,Brytiago & Jhay Cortez,Dispo,17,8,13,,,,
14,up,Mon Laferte,Biutiful,21,1,7,,,,
15,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,12,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,6,10,38,2020-03-08,7,2020-03-29
17,up,Ráfaga,La Luna y Tú,35,5,11,,,,
18,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,3,6,,,,
19,-,Carlos Gardel,El Día Que Me Quieras,-,19,1,,,,
20,up,Jesse & Joy,Alguien Más,30,12,6,,,,
21,-,Rodrigo,Yerba Mala,-,21,1,,,,
22,up,Danna Paola,Contigo,49,18,4,,,,
23,-,Joe Vasconcellos,Cumbia Poder,-,14,1,,,,
24,-,Quincy Jones,Soul Bossa Nova,-,24,3,,,,
25,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,5,,,,
26,-,Alberto Cortez,Carta a Mi Viejo,-,20,2,,,,
27,-,Congreso,En Todas las Esquinas,-,1,12,,,,
28,down,Bad Bunny & Don Omar,PA' ROMPERLA,5,2,5,74,2020-05-17,74,2020-05-17
29,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,29,1,,,,
30,-,Alejandro Fernández & Vicente Fernández,Mentí,-,30,1,,,,
31,down,La Noche,Que Nadie Se Entere,29,8,22,,,,
32,up,Antonio Rios,Nunca Me Faltes,85,5,19,,,,
33,-,Princesa Alba,Me Equivoqué,-,2,10,,,,
34,-,Nicky Jam & Anuel AA,Whine Up,-,1,21,,,,
35,up,Morat,Enamórate de Alguien Más,58,3,25,,,,
36,-,Julio Jaramillo,Padre Mío,-,36,1,,,,
37,-,PIERO,Mi Viejo,-,37,4,,,,
38,down,NICKI NICOLE,Diva,27,2,23,,,,
39,-,Presuntos Implicados,Como Hemos Cambiado,-,19,2,,,,
40,-,Rolando Alarcon,Si Somos Americanos,-,22,2,,,,
41,down,Mon Laferte & Guaynaa,Plata Ta Tá,6,1,29,,,,
42,up,Feid & Justin Quiles,Porfa,73,29,9,89,2020-04-19,77,2020-05-03
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,1,28,3,2019-10-06,3,2019-10-06
44,-,Los Hermanos Zañartu,Para Elisa,-,42,2,,,,
45,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,3,,,,
46,-,La Noche,Lástima,-,15,16,,,,
47,down,Croni-k,Candela,15,1,33,,,,
48,up,Piso 21,Tomar Distancia,64,24,4,,,,
49,-,KHEA,Creo Que (feat. Asan),-,49,1,,,,
50,-,Manuel García,Quiero Algo Más,-,5,4,,,,
51,-,Navegantes de Cristo,Negación de Pedro,-,51,1,,,,
52,-,Fernando Milagros,La Noche (feat. Cer),-,52,2,,,,
53,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,57,4,32,,,,
54,up,Alegría & Américo,Tu Tarjetita,70,5,16,,,,
55,-,Pablo Alborán,Cuando estés aquí,-,10,2,,,,
56,-,Dirty Dope Brothers,No Joda,-,20,1,,,,
57,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,8,,,,
58,down,Lasso & Cami,Odio Que No Te Odio,34,2,18,,,,
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,32,27,2019-10-06,27,2019-10-06
60,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,13,8,,,,
61,-,DrefQuila,Me Entiendes,-,10,12,,,,
62,-,Power Peralta,Esa Mami,-,14,12,,,,
63,-,Los Pericos,Waiting,-,63,1,,,,
64,-,Gente de Zona & Becky G.,Muchacha,-,64,2,,,,
65,down,Alex Rose & Rafa Pabön,Jangueo,14,1,14,,,,
66,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,7,14,50,2019-10-06,50,2019-10-06
67,-,Ráfaga,Asesina,-,22,15,,,,
68,up,DrefQuila,Surprise (feat. Polimá Westcoast),78,16,3,,,,
69,down,Cosculluela,Un AK,59,2,18,,,,
70,down,Grupo Hechizo Chile,Romance Ilegal,60,9,16,,,,
71,down,Ensecreto,Ayer (feat. Sebdelaf),62,51,3,,,,
72,up,Mau y Ricky,Qué Dirías?,91,32,6,,,,
73,-,Emmanuel,La Chica de Humo,-,2,5,,,,
74,down,María Colores,Una Vida Contigo (feat. Américo),45,22,8,,,,
75,up,Luis Jara,Dejalo (feat. Rigeo),87,11,15,,,,
76,-,Eyci and Cody,Te Amo Con Locura,-,23,2,,,,
77,-,Consuelo Schuster,Aléjate de Mí,-,74,1,,,,
78,-,Garras de Amor,Yo Te Invito a Bailar (En Vivo),-,29,17,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,22,4,28,9,2019-10-06,9,2019-10-06
80,-,ADIONE,Tal Como Soy,-,59,1,,,,
81,down,J Balvin,Gris,66,22,6,,,,
82,-,Los Amigos Invisibles,Amor,-,82,1,,,,
83,-,DrefQuila,Benz (feat. Marlon Breezy),-,30,2,,,,
84,down,Jhay Cortez & Ozuna,Easy (Remix),19,1,26,,,,
85,down,Talismanes del Ritmo y del amor,Y Te Pienso,42,25,33,,,,
86,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,21,,,,
87,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",56,4,28,,,,
88,down,La Noche,Quiero Ser Libre,40,4,22,,,,
89,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,53,38,4,,,,
90,-,Jesse & Joy,Love (Es Nuestro Idioma),-,26,1,,,,
91,-,Denise Rosenthal,El Amor No Duele,-,2,20,,,,
92,down,Paloma Mami,Mami,89,2,26,,,,
93,down,Tommy Boysen & Azulhema,Dembow,38,7,10,,,,
94,down,Lucybell,Vete,82,48,2,,,,
95,-,D Class,Me Deja Loco (Remix) [feat. Blackroy & Alexx1],-,19,9,,,,
96,-,Fernando Milagros,La Playa,-,36,2,,,,
97,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,81,2,,,,
98,-,Mister Cumbia,La Cumbia Del Coronavirus,-,6,5,,,,
99,-,Fito Páez,Dar es dar,-,59,2,,,,
100,down,Emociones Clandestinas,Un Nuevo Baile,67,1,18,,,,
