Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paloma Mami,Goteo,13,1,6,,,,
2,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),1,1,11,,,,
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,3,5,,,,
4,up,Cali y El Dandee & Sebastián Yatra,Locura,5,2,5,,,,
5,down,Bad Bunny & Don Omar,PA' ROMPERLA,2,2,4,74,2020-05-17,74,2020-05-17
6,up,Mon Laferte & Guaynaa,Plata Ta Tá,31,1,28,,,,
7,up,Luis Fonsi,Girasoles,9,2,5,,,,
8,-,Big James,Depende,-,8,1,,,,
9,up,"Jumbo, Farruko & Wisin",Watablamblam,32,2,10,,,,
10,-,Vocal Renacer,Eso Que Tú Me Das,-,10,1,,,,
11,down,Emmanuel,El Día Que Puedas,10,2,4,,,,
12,up,We Are the Grand,Caen las Hojas,41,12,8,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,1,31,27,2019-10-06,27,2019-10-06
14,up,Alex Rose & Rafa Pabön,Jangueo,87,1,13,,,,
15,up,Croni-k,Candela,53,1,32,,,,
16,down,Cami,Funeral (feat. WOS),6,1,16,,,,
17,down,Brytiago & Jhay Cortez,Dispo,14,8,12,,,,
18,-,Francisca Valenzuela,Héroe,-,2,24,,,,
19,up,Jhay Cortez & Ozuna,Easy (Remix),79,1,25,,,,
20,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,3,,,,
21,down,Mon Laferte,Biutiful,19,1,6,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,47,4,27,9,2019-10-06,9,2019-10-06
23,-,Luis Pedraza,Ven,-,23,1,,,,
24,-,Daniela Castillo,Ya Fue,-,24,2,,,,
25,up,Gianluca,Yin Yang (feat. Javiera Mena),43,12,19,,,,
26,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],85,2,21,,,,
27,down,NICKI NICOLE,Diva,11,2,22,,,,
28,up,DJ Joao,Pa la Rumba,81,5,19,,,,
29,-,La Noche,Que Nadie Se Entere,-,8,21,,,,
30,up,Jesse & Joy,Alguien Más,61,12,5,,,,
31,-,Alejandro Lerner,Amarte Así,-,31,3,,,,
32,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,4,,,,
33,-,Renzo,Cyan,-,33,1,,,,
34,down,Lasso & Cami,Odio Que No Te Odio,25,2,17,,,,
35,down,Ráfaga,La Luna y Tú,29,5,10,,,,
36,down,Guaynaa,Mera,24,15,2,,,,
37,up,We Are the Grand,Vientos,60,2,7,,,,
38,-,Tommy Boysen & Azulhema,Dembow,-,7,9,,,,
39,up,エミリア,Billion,97,3,10,,,,
40,up,La Noche,Quiero Ser Libre,67,4,21,,,,
41,-,Renzo,Pistacho,-,41,1,,,,
42,up,Talismanes del Ritmo y del amor,Y Te Pienso,86,25,32,,,,
43,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,6,,,,
44,down,Lalo Ebratt & Tainy,La Gatita,16,13,6,,,,
45,-,María Colores,Una Vida Contigo (feat. Américo),-,22,7,,,,
46,-,Illapu,Morena Esperanza,-,3,6,,,,
47,-,Rozalén,Aves Enjauladas,-,47,1,,,,
48,-,Coro Chile Canta,Tonadas De Manuel Rodríguez,-,47,1,,,,
49,-,Danna Paola,Contigo,-,18,3,,,,
50,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,6,12,,,,
51,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,2,,,,
52,-,La Dinastía,Dulce Camaleón,-,37,1,,,,
53,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,38,38,3,,,,
54,-,Joe Vasconcellos,Puro Sentimiento,-,54,1,,,,
55,up,Joe Vasconcellos,Volante o Maleta (En Vivo),80,32,4,,,,
56,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",59,4,27,,,,
57,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,70,4,31,,,,
58,down,Morat,Enamórate de Alguien Más,27,3,24,,,,
59,down,Cosculluela,Un AK,56,2,17,,,,
60,up,Grupo Hechizo Chile,Romance Ilegal,100,9,15,,,,
61,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,42,10,,,,
62,-,Ensecreto,Ayer (feat. Sebdelaf),-,51,2,,,,
63,down,Myke Towers,Piensan,52,16,13,,,,
64,up,Piso 21,Tomar Distancia,71,24,3,,,,
65,-,Noche de Brujas,Tu perfume,-,14,7,,,,
66,-,J Balvin,Gris,-,22,5,,,,
67,down,Emociones Clandestinas,Un Nuevo Baile,35,1,17,,,,
68,-,Los Gomez,Pollito Asado,-,9,10,,,,
69,up,CNCO & Manuel Turizo,Pegao,90,6,28,,,,
70,down,Alegría & Américo,Tu Tarjetita,22,5,15,,,,
71,-,El Dipy,Baila Mono,-,71,1,,,,
72,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,7,,,,
73,down,Feid & Justin Quiles,Porfa,36,29,8,89,2020-04-19,77,2020-05-03
74,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,4,,,,
75,down,Congreso,Premio de Consuelo,34,8,6,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,27,3,2019-10-06,3,2019-10-06
77,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),55,2,9,,,,
78,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,2,,,,
79,-,J Balvin,Amarillo,-,1,9,30,2020-03-29,30,2020-03-29
80,down,Los Jaivas,Todos Juntos,50,1,21,,,,
81,-,Manuel García,La Cuadra (feat. DePedro),-,3,4,,,,
82,-,Lucybell,Vete,-,48,1,,,,
83,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),75,11,12,,,,
84,-,"Lenny Tavárez, Rafa Pabön & Cauty",Acerola,-,47,3,,,,
85,down,Antonio Rios,Nunca Me Faltes,39,5,18,,,,
86,-,KHEA,Dónde Estás,-,44,9,,,,
87,-,Luis Jara,Dejalo (feat. Rigeo),-,11,14,,,,
88,down,Polima WestCoast,Fantasma,73,15,6,,,,
89,down,Paloma Mami,Mami,65,2,25,,,,
90,-,Rombai,Japón,-,26,9,,,,
91,down,Mau y Ricky,Qué Dirías?,63,32,5,,,,
92,-,Pepe Aguilar,Por una Mujer Bonita,-,76,2,,,,
93,down,Aitana & Cali y El Dandee,+,78,49,2,,,,
94,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,94,1,,,,
95,-,Consuelo Schuster,Por Qué Te Vas,-,5,6,,,,
96,-,Dixzon,Confiesale,-,60,3,,,,
97,-,Jarabe de Palo,Grita,-,97,1,,,,
98,-,Pedropiedra,Para Ti (Cumbia),-,98,1,,,,
99,-,ELENA ROSE,Sandunga,-,99,1,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,6,9,38,2020-03-08,7,2020-03-29
