Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,14,,,,
2,up,Shakira,Puntería,3,2,8,,,,
3,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],4,2,5,,,,
4,down,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
5,up,Feid & ATL Jacob,LUNA,8,1,21,,,,
6,up,KAROL G & Tiësto,CONTIGO,11,3,13,,,,
7,down,Pablo Chill-E,Gitana (feat. Bryartz),6,1,2,,,,
8,up,KAROL G,MI EX TENÍA RAZÓN,9,1,39,,,,
9,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,13,,,,
10,up,Kali Uchis,Igual Que Un Ángel,14,4,17,,,,
11,down,Myke Towers,LA FALDA,7,1,24,,,,
12,up,Morat,Faltas Tú,12,8,6,,,,
13,up,Luis Fonsi & Omar Montes,Marbella,19,7,7,,,,
14,-,Git,Es por Amor,-,2,33,,,,
15,-,Myke Towers & Bad Bunny,ADIVINO,-,12,1,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,71,,,,
17,-,Chumbekes & Luis Lambis,Rosa María,-,17,17,,,,
18,up,Bad Bunny,Tití Me Preguntó,30,1,98,,,,
19,down,Damas Gratis,Damas Gratis Mix,10,6,31,,,,
20,-,Marshmello & Manuel Turizo,El Merengue,-,1,59,,,,
21,-,Paula Rivas & Alanys Lagos,Dejar de Amarme,-,19,1,,,,
22,down,Young Miko,curita,16,16,6,,,,
23,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),17,9,17,,,,
24,up,Brytiago & Anuel AA,Kilerito,39,22,3,,,,
25,-,Chico Trujillo,Tongoy,-,25,1,,,,
26,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,41,12,18,,,,
27,up,Ke personajes,Entre Beso y Beso,82,12,27,,,,
28,up,Ana Gabriel,Quien Como Tú,66,18,13,,,,
29,up,Ela Taubert,¿Cómo Pasó?,71,29,8,,,,
30,-,Victor Jara,Plegaria a un Labrador,-,14,4,,,,
31,-,La Combo Tortuga,Torres Del Paine,-,10,4,,,,
32,-,Jesse & Joy,Lo Que Nos Faltó Decir,-,16,1,,,,
33,-,Sonora Barón,Punta Arenas,-,12,25,,,,
34,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,10,18,,,,
35,up,Wisin,Perreo 101 (feat. Yandel),58,35,3,,,,
36,down,Marama & Luciano Pereyra,Tal Vez (Remix),32,32,2,,,,
37,-,Natalino,El Regalo,-,37,1,,,,
38,down,Gino Mella & Best,AMIGA DATE CUENTA,15,13,9,,,,
39,up,Reik,Baja California,45,39,2,,,,
40,-,Alvaro Scaramelli,Estrella Pasajera,-,40,3,,,,
41,-,Taiu & Milo j,Rara Vez,-,25,33,,,,
42,-,Nelson Schwenke & Marcelo Nilo,Valdivia 1960 (En Vivo),-,14,2,,,,
43,-,Los Huasos Quincheros,Qué Bonita Va,-,37,2,,,,
44,-,Américo & Paola Jara,Cuéntaselo,-,14,12,,,,
45,-,Banda Blanca,Sopa de Caracol,-,45,1,,,,
46,down,Myke Towers,LALA,44,1,46,,,,
47,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,9,,,,
48,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),47,4,55,,,,
49,-,Jordan,Quiero Hacerte el Amor,-,49,9,,,,
50,-,Becky G,boomerang,-,50,1,,,,
51,up,Cris Mj,Daytona,79,11,8,,,,
52,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,72,,,,
53,up,Álvaro Díaz & Rauw Alejandro,BYAK,61,32,4,,,,
54,-,Danny Ocean,Cero condiciones,-,54,1,,,,
55,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,51,9,8,,,,
56,-,Congreso,Premio de Consuelo,-,8,29,,,,
57,-,Standly,Panamera,-,9,57,,,,
58,-,Soledad & MYA,Yo No Te Pido la Luna,-,33,3,,,,
59,-,Samid Oficial,Cazador Cazado (Versión Tropical),-,59,1,,,,
60,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,10,,,,
61,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,94,20,7,,,,
62,down,Jere Klein & NICKI NICOLE,X ESO BB,26,22,35,,,,
63,-,Juan Luis Guerra y 440,Frío Frío,-,63,1,,,,
64,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,32,4,,,,
65,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,37,,,,
66,-,Soda Stereo,Paseando Por Roma,-,32,8,,,,
67,-,Juan Luis Guerra,El Costo de la Vida,-,15,36,,,,
68,down,Quevedo,Columbia,35,3,44,,,,
69,-,Sandy & Papo,Mueve Mueve,-,27,24,,,,
70,-,La joya,Cumbia del norte,-,70,1,,,,
71,-,Ozuna,Hey Mor (feat. Feid),-,1,62,,,,
72,down,Mägo de Oz,Molinos De Viento,37,37,5,,,,
73,-,Julius Popper,Mujer Primavera,-,25,11,,,,
74,-,Silvestre,El Baile de la Baldosa,-,11,3,,,,
75,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,12,,,,
76,-,Diego Torres & Luz Gaggi,Dejarlo Todo Afuera,-,76,1,,,,
77,-,DJ Snake & Peso Pluma,Teka,-,77,1,,,,
78,-,Pailita,Bailoteo,-,47,4,,,,
79,-,María Colores & Vicente Cifuentes,Ya No Era Felíz,-,24,5,,,,
80,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,26,2,,,,
81,-,Bizarrap & Milo j,Fruto,-,81,2,,,,
82,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,33,3,55,,,,
83,-,Feid & Yandel,Brickell,-,31,1,,,,
84,-,JANNO & David Versailles,Tragos De Más,-,84,1,,,,
85,down,Anitta & Sam Smith,Ahi,55,42,2,,,,
86,down,SantaFeria,El Gil de Tu Ex,52,3,80,,,,
87,-,Amar Azul,Yo Tomo,-,30,16,,,,
88,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,11,,,,
89,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,31,4,,,,
90,-,Guaynaa,Rompe Rodillas,-,38,16,,,,
91,-,Los Chamarones,Que Tienes Tú,-,63,3,,,,
92,-,Danny Ocean,No te enamores de el,-,17,19,,,,
93,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,26,,,,
94,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,35,3,,,,
95,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",70,27,12,,,,
96,-,Peso Pluma & Anitta,BELLAKEO,-,9,18,,,,
97,-,Consuelo Schuster,Por Qué Te Vas,-,5,43,,,,
98,down,Paula Rivas & Rodrigo Tapari,Somos,38,15,23,,,,
99,-,LIT killah,La Tormenta,-,10,14,,,,
100,down,Polimá Westcoast & Young Cister,VOGUE,54,32,2,,,,
