Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,3,1,8,,,,
2,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,6,2,11,,,,
3,down,Myke Towers,LALA,2,1,30,,,,
4,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,7,4,3,,,,
5,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,2,14,,,,
6,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,4,3,5,,,,
7,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,5,3,4,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,1,1,23,,,,
9,up,Quevedo,Columbia,11,3,28,,,,
10,up,Rusherking & Marama,Besos con Fernet,15,8,11,,,,
11,-,Congreso,En Todas las Esquinas,-,1,102,,,,
12,up,Feid & ATL Jacob,LUNA,32,1,5,,,,
13,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,55,,,,
14,up,Chumbekes,No Puedo Parar de Bailar,25,7,2,,,,
15,up,Nickoog Clk & BM,Tu Flaite,19,9,6,,,,
16,down,Katteyes & Kidd Voodoo,Tas Texteandome,10,10,3,,,,
17,up,Rauw Alejandro,DILUVIO,20,10,8,,,,
18,-,Manka Saya,Morenos del rincón del diablo,-,18,2,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,17,9,3,,,,
20,down,NATTI NATASHA,YA NO TE EXTRAÑO,18,5,6,,,,
21,down,Luck Ra & BM,La Morocha,13,8,20,,,,
22,-,Kali Uchis,Igual Que Un Ángel,-,4,1,,,,
23,-,Alvaro Scaramelli,Dónde Están,-,23,15,,,,
24,down,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),22,17,5,,,,
25,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,19,,,,
26,up,KAROL G & Peso Pluma,QLONA,27,5,18,,,,
27,-,Alanys Lagos,Si Supieras,-,23,1,,,,
28,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,37,3,40,,,,
29,-,Sonora Palacios,Cumpleaños Feliz,-,16,36,,,,
30,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,50,5,19,,,,
31,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,7,,,,
32,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",54,27,2,,,,
33,-,Luis Fonsi,Santiago,-,33,1,,,,
34,up,Los Jaivas,Todos Juntos,44,1,101,,,,
35,-,La Combo Tortuga & Forest,Inestable,-,21,18,,,,
36,up,Los Tigres,Recordando Lo Pasado,86,5,55,,,,
37,-,La Sociedad,Quizás,-,10,26,,,,
38,up,Danny Ocean,No te enamores de el,43,17,9,,,,
39,down,Sexual Democracia,Los Bomberos,36,3,26,,,,
40,up,Jordan,Y Qué Pasó...?,97,6,87,,,,
41,-,María Colores,Quiero Estar Sola,-,2,27,,,,
42,-,Hector & Tito,Baila Morena,-,27,25,,,,
43,down,Américo & Alessia,Quien,31,11,5,,,,
44,-,Raphael,Escándalo,-,3,26,,,,
45,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,36,,,,
46,-,Git,Es por Amor,-,2,27,,,,
47,-,Gipsy Kings,Djobi Djoba,-,12,6,,,,
48,down,Juan Luis Guerra,El Costo de la Vida,26,15,31,,,,
49,down,Jere Klein & NICKI NICOLE,X ESO BB,42,22,23,,,,
50,-,Javiera Mena,Flashback,-,2,26,,,,
51,down,Taiu & Milo j,Rara Vez,39,25,26,,,,
52,-,Arcángel,Me Gusta Tu Flow,-,23,4,,,,
53,up,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),94,22,9,,,,
54,up,Anitta,Mil Veces,63,4,11,,,,
55,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),21,4,42,,,,
56,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,11,,,,
57,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,65,5,53,,,,
58,-,Los Rancheros de Plata,El Signo Libra (En Vivo),-,58,1,,,,
59,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,56,2,,,,
60,-,Trio Escalas,"Gema, Gema",-,8,18,,,,
61,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,45,12,5,,,,
62,down,Reik & Carin Leon,El Correcto,41,18,12,,,,
63,-,Angel Parra Trio,Esperame,-,3,23,,,,
64,up,Marshmello & Manuel Turizo,El Merengue,79,1,45,,,,
65,down,Maluma & Carin Leon,Según Quién,23,6,16,,,,
66,-,Standly,Pégate,-,1,61,,,,
67,-,Daddy Yankee,Ella Me Levantó,-,9,18,,,,
68,down,Damas Gratis,Damas Gratis Mix,67,6,20,,,,
69,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,62,3,32,,,,
70,-,Los Iracundos,40 Grados,-,26,7,,,,
71,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,38,7,21,,,,
72,-,Victor Heredia,Razón de Vivir,-,20,10,,,,
73,down,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),30,30,3,,,,
74,down,Glup!,Me Cuesta Tanto Olvidarte,46,18,9,,,,
75,down,Ke personajes,Mojada,35,20,3,,,,
76,down,Jhayco & Peso Pluma,Ex-Special,57,35,7,,,,
77,-,Sexual Democracia,Mote Con Huesillo,-,38,3,,,,
78,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,2,,,,
79,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,38,,,,
80,-,Andres de Leon,Mi Amor de Verano,-,5,22,,,,
81,up,Ozuna,Baccarat,87,44,4,,,,
82,-,Los Pericos,Mucha Experiencia,-,37,11,,,,
83,-,Ozuna & David Guetta,Vocation,-,81,1,,,,
84,-,Soda Stereo,Trátame Suavemente,-,16,22,,,,
85,-,Juanafé,Chiquitita,-,8,33,,,,
86,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,28,,,,
87,-,Juan Antonio Labra,Lady Pop,-,11,3,,,,
88,down,Chico Trujillo,A Poco No,82,27,4,,,,
89,down,Virus,Luna de Miel en la Mano,72,3,50,,,,
90,-,Cris Mj & Tiago PZK,Fiera,-,4,39,,,,
91,-,Sandy & Papo,Mueve Mueve,-,27,21,,,,
92,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),66,9,5,,,,
93,-,Bandalos Chinos,Vámonos de Viaje,-,26,3,,,,
94,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,12,,,,
95,-,La Sonora Compadre Moncho,Bolsero,-,95,1,,,,
96,-,"Denise Rosenthal, Loyaltty & goyo",Rosa Jaguar,-,83,3,,,,
97,-,Alvaro Torres,De Punta a Punta,-,97,1,,,,
98,down,"Brray, Polimá Westcoast & Pailita",Paralelos,52,21,11,,,,
99,-,Juanito Ayala,Tanta Música,-,4,28,,,,
100,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,34,,,,
