Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,5,1,52,76,2020-11-15,65,2020-11-22
2,up,Arrecife,Lo Mejor de Tu Vida,3,2,5,,,,
3,-,Chapela,Sólo Se Vive una Vez,-,1,8,,,,
4,-,Jordan,Quiero Hacerte el Amor (Unplugged),-,4,2,,,,
5,up,Ely Osorio,Quiera o No Quiera (En Vivo),49,5,9,,,,
6,up,Jaime Anglada,Que No Te Falte,9,4,62,,,,
7,up,Ely Osorio,Eres Mi Vida (En Vivo),32,1,57,,,,
8,down,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,4,4,5,,,,
9,-,Soda Stereo,Signos,-,8,3,,,,
10,down,Boza,Hecha Pa' Mi,2,1,26,88,2020-12-27,46,2021-02-07
11,up,Paloma Mami,Cosas De La Vida,14,3,3,,,,
12,-,Jordan,Y Qué Pasó...?,-,6,50,,,,
13,-,Soda Stereo,Prófugos,-,2,13,,,,
14,-,Los Prisioneros,Sexo,-,14,1,,,,
15,up,Tomo Como Rey,El Niño Maravilla,54,11,13,,,,
16,down,Anuel AA,Reggaetonera,11,11,11,,,,
17,-,Mon Laferte,Tu Falta De Querer,-,9,3,,,,
18,down,Francisca Valenzuela,Castillo de Cristal,6,4,5,,,,
19,up,Jerry Di,El Diablo,64,3,20,,,,
20,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,35,,,,
21,down,Karla Melo,Voh No Sabí Querer,10,10,3,,,,
22,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,17,2,,,,
23,up,Leo Rey & Kaiser Oficial,Todo Se Paga,23,17,3,,,,
24,-,Sonora Palacios,Los Domingos,-,24,3,,,,
25,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,69,2,69,,,,
26,down,Mon Laferte,Algo Es Mejor,8,2,5,,,,
27,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,73,,,,
28,-,Noche de Brujas,Desnudos,-,28,2,,,,
29,-,Morat,A Dónde Vamos,-,29,1,,,,
30,-,Los Kuatreros Del Sur,Si Tú Me Dejaras,-,13,2,,,,
31,-,Roberto Bravo,No Sé Tú,-,31,1,,,,
32,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,3,,,,
33,-,Virus,Luna de Miel en la Mano (En Vivo),-,33,1,,,,
34,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,44,,,,
35,-,Maná,Vivir Sin Aire,-,35,1,,,,
36,-,Soledad Guerrero,No Era Amor,-,36,1,,,,
37,up,Mon Laferte,Amárrame (feat. Juanes),37,6,39,,,,
38,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),30,13,13,,,,
39,-,SantaFeria,El Gil de Tu Ex,-,3,28,,,,
40,-,J Balvin,Una Nota,-,8,3,,,,
41,-,Roberto Bravo,La Puerta (feat. La Flor del Recuerdo),-,41,1,,,,
42,-,Lisandro,El Embrujo,-,42,2,,,,
43,-,Los Jaivas,Todos Juntos,-,1,61,,,,
44,-,Banda Conmoción,Pregonero,-,37,8,,,,
45,-,Congreso,En Todas las Esquinas,-,1,59,,,,
46,up,Joe Vasconcellos,Cumbia Poder,73,14,11,,,,
47,-,Pachuco y la Cubanacan,Consigueme Eso,-,47,2,,,,
48,down,Major Lazer,QueLoQue (feat. Paloma Mami),18,2,38,,,,
49,-,Los Prisioneros,Quieren Dinero,-,7,9,,,,
50,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,10,,,,
51,-,Emmanuel,Toda la Vida,-,15,3,,,,
52,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte (En Vivo),-,39,1,,,,
53,-,Ester Sore,Mata de Arrayán Florido,-,8,5,,,,
54,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,3,,,,
55,up,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),66,17,2,,,,
56,down,Noche de Brujas,Me Gusta Todo de Ti,47,46,4,,,,
57,-,Soledad,Quién Dijo (feat. Kany García),-,50,1,,,,
58,-,Pedro Yañez & Rafael Manríquez,Los Cuarenta Oficios (The Forty Jobs) Parabién,-,58,1,,,,
59,-,Cami,Perreo Pa Las Nenas,-,43,2,,,,
60,-,Chancho En Piedra,Multirricachon,-,13,25,,,,
61,-,Choro e’ Playa,"Fiesta Mix 3.0 Nueva Cumbia Chilena (feat. La Mecheklavo, SantaFeria & Sonora Baron)",-,33,2,,,,
62,-,Villa Cariño,No puedo Olvidarla,-,28,16,,,,
63,-,Los Prisioneros,El Baile de los Que Sobran,-,39,1,,,,
64,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,10,,,,
65,-,Sonora Barón,Punta Arenas,-,12,1,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,63,3,2019-10-06,3,2019-10-06
67,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,17,,,,
68,-,Juanafé & Puerto Candelaria,La Marea,-,61,2,,,,
69,-,Leones de Juda,Tengo Mucho Que Aprender De Ti,-,69,1,,,,
70,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),42,19,5,,,,
71,-,Ak4:20,Siempre Fine,-,35,9,,,,
72,down,El Reja,Soltero Hasta la Tumba,27,27,4,,,,
73,-,Carlos Baute & Chenoa,El Chisme,-,73,1,,,,
74,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,8,,,,
75,down,La Ley,Día cero,28,3,19,,,,
76,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,16,16,18,,,,
77,-,Los Charros de Luchito y Rafael,Tu Cárcel,-,38,1,,,,
78,-,Amar Azul,Yo Tomo,-,30,4,,,,
79,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,3,,,,
80,down,Denise Rosenthal,Me Enamoré De Mí,13,5,16,,,,
81,-,La Dinastía,Dulce Camaleón,-,37,3,,,,
82,-,CLAUDIO MAYOR,QUE NADIE SE ENTERE,-,32,3,,,,
83,-,La Teruka,Melón Con Vino,-,13,2,,,,
84,up,Vicente Cifuentes,Peregrinos,93,45,2,,,,
85,-,El Bloque 8,Me Quiere Matar,-,21,4,,,,
86,-,Soda Stereo,El Rito,-,4,12,,,,
87,-,Café Tacvba,Las Flores,-,25,2,,,,
88,down,Alex Rose & Rafa Pabön,Jangueo,25,1,33,,,,
89,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,38,3,,,,
90,-,Chico Trujillo,Daniela,-,90,1,,,,
91,down,Myriam Hernandez,"Te Quiero, Ti Amo",68,21,5,,,,
92,-,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),-,26,3,,,,
93,-,Leo Rey,Baila,-,48,1,,,,
94,down,Sepamoya,La Pilsen Helada,22,22,2,,,,
95,-,Juanafé,A Quemar el Sol,-,26,6,,,,
96,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,13,,,,
97,-,Metalingüística,5UB3,-,40,6,,,,
98,up,Guaynaa,Rompe Rodillas,98,38,9,,,,
99,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),46,30,10,,,,
100,-,Daddy Yankee,Descontrol,-,29,1,,,,
