Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),1,1,13,,,,
2,up,Luis Fonsi,Girasoles,3,2,7,,,,
3,up,Paloma Mami,Goteo,5,1,8,,,,
4,up,Myke Towers,Diosa,4,1,14,45,2020-03-01,45,2020-03-01
5,up,Manuel García,Quiero Algo Más,50,5,5,,,,
6,-,J Balvin,Azul,-,6,1,99,2020-03-29,70,2020-06-28
7,down,Cali y El Dandee & Sebastián Yatra,Locura,2,2,7,,,,
8,up,Brytiago & Jhay Cortez,Dispo,13,8,14,,,,
9,-,Macha Y El Bloque Depresivo,Vergüenza Ajena,-,9,2,,,,
10,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,7,,,,
11,-,Juanito Ayala & SantaFeria,A los Que Les Canto Yo,-,11,1,,,,
12,up,Mon Laferte,Biutiful,14,1,8,,,,
13,up,Lasso & Cami,Odio Que No Te Odio,58,2,19,,,,
14,down,エミリア,Billion,9,3,12,,,,
15,-,Lucho Gatica,Piel Canela,-,15,2,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,6,11,38,2020-03-08,7,2020-03-29
17,up,Mon Laferte & Guaynaa,Plata Ta Tá,41,1,30,,,,
18,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,1,,,,
19,-,Fito Páez,11 Y 6,-,19,3,,,,
20,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,18,3,7,,,,
21,-,Juanito Ayala,Tanta Música,-,4,2,,,,
22,up,La Noche,Quiero Ser Libre,88,4,23,,,,
23,-,Juan Solo,No Rompo Tus Fotos,-,23,1,,,,
24,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,5,,,,
25,-,Los Jaivas,La Conquistada,-,13,5,,,,
26,down,Jesse & Joy,Alguien Más,20,12,7,,,,
27,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",57,9,9,,,,
28,down,Danna Paola,Contigo,22,18,5,,,,
29,down,Bad Bunny & Don Omar,PA' ROMPERLA,28,2,6,74,2020-05-17,74,2020-05-17
30,up,Antonio Rios,Nunca Me Faltes,32,5,20,,,,
31,down,Ráfaga,La Luna y Tú,17,5,12,,,,
32,-,Cami,Espero Que Seas Feliz,-,7,1,,,,
33,-,Danny Ocean,Dime tú,-,13,14,,,,
34,up,Emociones Clandestinas,Un Nuevo Baile,100,1,19,,,,
35,down,La Noche,Que Nadie Se Entere,31,8,23,,,,
36,up,Piso 21,Tomar Distancia,48,24,5,,,,
37,down,Princesa Alba,Me Equivoqué,33,2,11,,,,
38,up,J Balvin,Gris,81,22,7,,,,
39,-,Patricio Renan,Son Recuerdos,-,5,1,,,,
40,down,NICKI NICOLE,Diva,38,2,24,,,,
41,up,Alegría & Américo,Tu Tarjetita,54,5,17,,,,
42,-,CNCO & Manuel Turizo,Pegao,-,6,29,,,,
43,-,Illapu,Morena Esperanza,-,3,7,,,,
44,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,2,,,,
45,up,Croni-k,Candela,47,1,34,,,,
46,down,Guillermo Salamanca,Esa Rosa,8,4,6,,,,
47,up,DrefQuila,Benz (feat. Marlon Breezy),83,30,3,,,,
48,down,Cami,Funeral (feat. WOS),7,1,18,,,,
49,-,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),-,26,2,,,,
50,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,53,4,33,,,,
51,-,La Noche,Mal Amor,-,12,11,,,,
52,-,La Noche,Si Me Dices Adiós,-,11,17,,,,
53,-,Banda Blanca,Sopa de Caracol,-,33,3,,,,
54,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),6,2,11,,,,
55,-,Miranda!,Casi Feliz,-,19,2,,,,
56,-,Polima WestCoast,Fantasma,-,15,7,,,,
57,down,Feid & Justin Quiles,Porfa,42,29,10,89,2020-04-19,77,2020-05-03
58,down,KHEA,Creo Que (feat. Asan),49,49,2,,,,
59,up,Paloma Mami,Mami,92,2,27,,,,
60,-,Solfa,El Mismo Aire (Version Acústica),-,60,1,,,,
61,-,Voltaje & La Formula,Y Ahora Regresas,-,9,13,,,,
62,-,Carlos Gardel,Por una Cabeza,-,12,1,,,,
63,-,We Are the Grand,Vientos,-,2,8,,,,
64,up,Garras de Amor,Yo Te Invito a Bailar (En Vivo),78,29,18,,,,
65,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,86,2,22,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,34,1,22,,,,
67,-,Mike Bahía & Danny Ocean,Detente,-,38,9,,,,
68,up,Grupo Hechizo Chile,Romance Ilegal,70,9,17,,,,
69,-,Fito Páez,Cable a Tierra,-,69,1,,,,
70,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,89,38,5,,,,
71,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,6,,,,
72,-,Sergio & Estíbaliz,Así Como Así,-,24,1,,,,
73,down,Congreso,En Todas las Esquinas,27,1,13,,,,
74,-,DJ Joao,Pa la Rumba,-,5,20,,,,
75,down,Power Peralta,Esa Mami,62,14,13,,,,
76,-,Luis Fonsi,Noelia,-,21,2,,,,
77,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,8,,,,
78,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,5,,,,
79,down,Eyci and Cody,Te Amo Con Locura,76,23,3,,,,
80,up,Talismanes del Ritmo y del amor,Y Te Pienso,85,25,34,,,,
81,-,D'Latin Sound,De aky pa'ya,-,29,1,,,,
82,-,Hector & Tito,Baila Morena,-,27,4,,,,
83,-,Mega XxX,Recuerdos,-,8,16,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,1,33,27,2019-10-06,27,2019-10-06
85,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,2,6,,,,
86,-,Llane,Más De Ti,-,12,25,,,,
87,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,45,16,4,,,,
88,-,Ricardo Arjona,Me Enseñaste,-,7,11,,,,
89,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,1,,,,
90,down,Chancho En Piedra,Discojapi,12,12,7,,,,
91,-,Maluma,11 PM,-,91,1,68,2019-10-06,68,2019-10-06
92,down,DrefQuila,Me Entiendes,61,10,13,,,,
93,-,Christian Crisóstomo,Año Nuevo 2020,-,92,2,,,,
94,-,Power Peralta,Acá Se Baila To',-,17,1,,,,
95,-,La Secta & Carolina Molina,Por Tra,-,58,2,,,,
96,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,1,99,2020-05-17,99,2020-05-17
97,-,Lali,Como Así (feat. CNCO),-,34,1,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,98,1,,,,
99,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,77,2,,,,
100,-,Ensecreto,Lady,-,100,1,,,,
