Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,19,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,1,7,76,2020-11-15,65,2020-11-22
3,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,2,1,20,,,,
4,down,Major Lazer,QueLoQue (feat. Paloma Mami),3,2,8,,,,
5,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,6,2,13,,,,
6,up,Antonio Rios,Nunca Me Faltes,10,5,44,,,,
7,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,29,3,12,,,,
8,-,Sergio Mendes,Magalenha,-,8,9,,,,
9,up,Tommy Boysen & Azulhema,Dembow,25,7,25,,,,
10,-,Carlos Gardel,Por una Cabeza,-,10,1,,,,
11,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),34,8,5,,,,
12,-,Armando Manzanero,Adoro,-,4,1,,,,
13,-,Manuel García,La Cuadra (feat. DePedro),-,3,11,,,,
14,up,Denise Rosenthal,Gira (El Mundo Gira),15,4,17,,,,
15,-,Polima WestCoast,Fantasma,-,15,23,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,1,40,27,2019-10-06,27,2019-10-06
17,up,Harry Nach & Hozwal,Qué Loco Mami,39,9,6,,,,
18,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",11,9,22,,,,
19,up,Pablo Alborán,Si Hubieras Querido,70,19,9,,,,
20,-,Residente,Hoy,-,5,19,,,,
21,-,Lucho Barrios,Mi Niña Bonita,-,14,2,,,,
22,down,Jerry Di,Mi Cuarto,9,2,14,97,2020-08-23,46,2020-10-04
23,-,Nach & Juanes,Pasarán,-,23,1,,,,
24,up,Rauw Alejandro,Algo Mágico,54,3,18,,,,
25,-,Francisca Valenzuela,Héroe,-,2,30,,,,
26,down,Mon Laferte,Biutiful,7,1,31,,,,
27,up,Gianluca,Yin Yang (feat. Javiera Mena),65,12,38,,,,
28,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,22,4,20,,,,
29,-,Macha Y El Bloque Depresivo,Solo Tú (feat. Álvaro Henríquez),-,20,1,,,,
30,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,5,,,,
31,-,Blue Mary,Corazones Rotos,-,31,6,,,,
32,down,Paloma Mami,Goteo,26,1,32,,,,
33,up,Congreso,En Todas las Esquinas,37,1,30,,,,
34,down,Jaime Anglada,Que No Te Falte,12,4,14,,,,
35,-,Mati Gómez & Bala,Como Nunca,-,12,2,,,,
36,-,Zero Kill,Santa Fe (feat. Marilina Bertoldi),-,36,1,,,,
37,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,28,,,,
38,-,La Noche,Quiero Ser Libre,-,4,41,,,,
39,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,9,,,,
40,-,Los Jaivas,La Conquistada,-,13,10,,,,
41,up,AlbertoP,Nuestro Regue,75,15,9,,,,
42,-,Los Lumaquinos Alegres,Mi Negrita,-,42,1,,,,
43,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,5,,,,
44,down,Emmanuel,La Chica de Humo,28,2,17,,,,
45,up,Sandy & Papo,Mueve Mueve,60,10,21,,,,
46,down,Noche de Brujas,Tu perfume,27,14,13,,,,
47,down,Mr Yerick,Tom & Jerry,19,2,2,,,,
48,-,DrefQuila,Me Entiendes,-,10,30,,,,
49,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,1,,,,
50,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,7,16,50,2019-10-06,50,2019-10-06
51,-,La Combo Tortuga,Caminemos,-,16,4,,,,
52,down,Ricky Martin & Carla Morrison,Recuerdo,41,6,22,,,,
53,up,Voltaje & La Formula,Y Ahora Regresas,73,9,33,,,,
54,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,49,,,,
55,-,Orquesta Huambaly,Ay Mamá Inés,-,55,1,,,,
56,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,18,,,,
57,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,1,,,,
58,down,Jordan,Y Qué Pasó...?,46,6,20,,,,
59,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,42,13,,,,
60,up,La Oreja de Van Gogh,Durante una Mirada,76,60,6,,,,
61,-,Pachuco Y La Cubacán,Domitila / Lupita / Pachuco,-,61,1,,,,
62,-,Aparato Raro,Calibraciones (sin censura),-,62,1,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,8,18,93,2020-08-23,66,2021-04-18
64,down,DrefQuila,POPCORN,53,8,7,,,,
65,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,3,30,,,,
66,down,Los Vikings 5,De Coquimbo Soy,50,2,8,,,,
67,down,Princesa Alba,Me Equivoqué,59,2,29,,,,
68,down,Mon Laferte & Guaynaa,Plata Ta Tá,16,1,54,,,,
69,-,Luis Dimas,Caprichitos,-,4,3,,,,
70,-,31 Minutos,Mi Equilibrio Espiritual (feat. Freddy Turbina) [En Vivo],-,50,2,,,,
71,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,25,1,,,,
72,-,Armando Manzanero,No Se Tu,-,16,1,,,,
73,-,Los Galos,Que Esperas de Mi,-,73,1,,,,
74,-,DrefQuila,Tukum,-,68,2,,,,
75,-,NICKI NICOLE,Diva,-,2,32,,,,
76,-,Grupo Hechizo,Romance Ilegal,-,19,10,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,39,3,2019-10-06,3,2019-10-06
78,-,31 Minutos,Yo Nuca Ví Televisión (feat. Elenco 31 Minutos) [En Vivo],-,78,1,,,,
79,-,Estelares,Las Lunas,-,16,1,,,,
80,-,Zinatel,Mi Niña Golondrina,-,25,3,,,,
81,-,Carlos Vives,Cumbiana,-,65,3,,,,
82,down,Maluma & Myke Towers,Madrid,5,5,5,,,,
83,down,Río Roma,Gracias un Millón,67,38,3,,,,
84,-,Ketama,Agustito 2004,-,50,2,,,,
85,-,Los Galos,Amada Amante,-,85,1,,,,
86,down,Cami,Funeral (feat. WOS),21,1,36,,,,
87,-,Guaynaa,Mera,-,15,7,,,,
88,down,Charlie Zaa,La Pollera Colorá,47,15,28,,,,
89,down,Ráfaga,La Luna y Tú,20,5,23,,,,
90,down,Grupo Alegria,Mujeres Y Cerveza 2,45,2,14,,,,
91,-,DJ Mariachi & Flako,Cogela Que Va Sin Jockey,-,91,1,,,,
92,-,Los Amigos de Loica,Promesas Olvidadas,-,92,1,,,,
93,-,Ceaese & Utopiko,"Te Quiero Ver (Remix) [feat. Polima WestCoast, Young Cister, Akapellah & Stailok]",-,26,5,,,,
94,-,Los del Valle de Cañete,Gente Originaria,-,94,1,,,,
95,-,Los Lumaquinos Alegres,Borracho Enamorado,-,81,3,,,,
96,-,Sinergia,Jefe (Versión Cuarentena),-,19,2,,,,
97,down,NICKI NICOLE,Mala Vida,17,17,9,,,,
98,-,Andres de Leon,Abrazarte Otra Vez,-,3,1,,,,
99,-,Juan Luis Guerra y 440,Woman del Callao,-,18,6,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,13,31,2020-06-07,31,2020-06-07
