Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chapela,Sólo Se Vive una Vez,-,1,13,,,,
2,up,Farruko,Pepas,2,1,6,,,,
3,up,SantaFeria,Vamos a La Boti,5,2,8,,,,
4,up,Rauw Alejandro,La Old Skul,6,2,8,,,,
5,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),3,3,8,,,,
6,up,Paloma Mami,Cosas De La Vida,7,3,12,,,,
7,-,Marcianeke,Qué Pasa?,-,7,1,,,,
8,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,9,1,9,,,,
9,up,Nico Ruiz,Corazón Rocoso,30,9,3,,,,
10,-,Los Prisioneros,Tren al Sur,-,10,2,,,,
11,down,Tamara,Lo Mejor de Tu Vida,10,9,2,,,,
12,up,Daddy Yankee,MÉTELE AL PERREO,13,12,3,,,,
13,-,Cuarteto Chile del Instituto de Musica de la Universidad Catolica de Chile & Gaston Soublette,Achalai,-,13,1,,,,
14,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,14,1,,,,
15,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),14,14,3,,,,
16,down,S.O.S,Solo Se Vive una Vez,1,1,12,,,,
17,down,Los Vasquez,Boquita Hechicera,11,6,8,,,,
18,-,Orquestra Aragon,Pa-Ran-Pan-Pan,-,18,1,,,,
19,down,Francisca Valenzuela,Castillo de Cristal,18,4,14,,,,
20,-,Antonio Rios,Nunca Me Faltes,-,20,1,,,,
21,-,SantaFeria & Joe Vasconcellos,Locura y Pasión (En Vivo),-,21,1,,,,
22,-,Joe Vasconcellos,Mágico (En Vivo),-,19,9,,,,
23,-,Heraldo Bosio,Agarrense de las Maños,-,23,1,,,,
24,up,Mon Laferte,Amárrame (feat. Juanes),74,6,47,,,,
25,-,Emociones Clandestinas,Un Nuevo Baile,-,1,64,,,,
26,-,Moderatto,Solo Se Vive una Vez,-,1,3,,,,
27,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,12,,,,
28,down,Andres de Leon,Mi Amor de Verano,15,5,11,,,,
29,-,Billyvan,En Las Malas Y En Las Buenas,-,29,1,,,,
30,-,Aleks Syntek,Duele el Amor,-,30,2,,,,
31,-,La Noche,Si Me Dices Adiós,-,16,2,,,,
32,-,La Sonora de Tommy Rey,Cumpleaños Feliz,-,32,3,,,,
33,-,Noche de Brujas,Desnudos,-,33,1,,,,
34,-,Manuel García,La Cuadra (feat. DePedro),-,3,28,,,,
35,-,Boza,Hecha Pa' Mi,-,1,32,88,2020-12-27,46,2021-02-07
36,down,Gipsy Kings,Volare,4,1,2,,,,
37,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,39,,,,
38,-,Nicky Jam & Anuel AA,Whine Up,-,1,27,,,,
39,up,Mon Laferte,Tu Falta De Querer,54,9,8,,,,
40,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,63,,,,
41,up,Denise Rosenthal,Me Enamoré De Mí,41,5,25,,,,
42,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,4,,,,
43,-,Joe Vasconcellos,La Joya Del Pacífico (En Vivo),-,39,5,,,,
44,-,Ráfaga,Asesina,-,22,44,,,,
45,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,45,1,,,,
46,-,La Sociedad,Lloro,-,21,3,,,,
47,-,Mariachi,Cuando Seas Grande,-,47,1,,,,
48,up,Joel DELEÓN,La Culpa,82,48,4,,,,
49,-,Ráfaga,La Luna y Tú,-,5,51,,,,
50,-,Buddy Richard,Tu Cariño Se Me Va,-,27,1,,,,
51,-,Jorge Gonzalez,Mi Casa en el Árbol,-,3,1,,,,
52,-,Marco Antonio Solís,Tu Amor O Tu Desprecio,-,52,1,,,,
53,up,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,76,4,9,,,,
54,-,Hechizeros Band,El Sonidito,-,40,1,,,,
55,-,Los Cantores,Arica,-,52,2,,,,
56,-,Las Caracolito,En Chillán Planté una Rosa,-,12,2,,,,
57,-,Jorge Yanez,El Gorro de Lana,-,57,1,,,,
58,down,Impulso Tropical,Subele al Tequila,56,13,4,,,,
59,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,6,,,,
60,down,Alex Rose & Rafa Pabön,Jangueo,44,1,37,,,,
61,-,Virus,Imágenes Paganas (Live),-,17,4,,,,
62,down,Fonseca,Simples Corazones,45,22,11,,,,
63,-,Los Ángeles Negros,Y Volveré,-,35,2,,,,
64,-,Javiera Mena & Myriam Hernández,Dunas,-,5,3,,,,
65,down,Juan Luis Guerra 4.40,Burbujas de Amor,48,13,19,,,,
66,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,26,,,,
67,-,Gaitanes,Taca Taca,-,20,11,,,,
68,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,68,2,,,,
69,-,Pol Granch,De Colegio,-,69,1,,,,
70,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),91,30,18,,,,
71,up,El Reja,Soltero Hasta la Tumba,81,27,7,,,,
72,down,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,60,3,21,,,,
73,down,Juan Gabriel,Querida,67,67,2,,,,
74,-,Jordan,Quiero Hacerte el Amor,-,61,5,,,,
75,-,Chayanne,Fiesta en América,-,75,1,,,,
76,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,73,2,39,,,,
77,-,Juanes,Querer Mejor (feat. Alessia Cara),-,31,10,,,,
78,down,NICKI NICOLE,Baby,72,62,2,,,,
79,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,3,,,,
80,-,RemixXx,De Vuelta Pa' la Vuelta,-,62,1,,,,
81,-,La Noche,Lastima,-,50,3,,,,
82,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,82,1,,,,
83,down,Luciano Pereyra & Denise Rosenthal,Como Siempre,80,22,7,,,,
84,down,Los Prisioneros,Amiga Mía,68,68,2,,,,
85,down,Jerry Di,El Diablo,31,3,25,,,,
86,-,Croni-K,Arriba la Vida,-,48,7,,,,
87,down,Los Jaivas,La Conquistada,83,13,20,,,,
88,-,Soda Stereo,Nada Personal,-,88,1,,,,
89,down,Ricardo Arjona,De la Ilusión Al Miedo,27,27,3,,,,
90,-,MYA & Emilia,BB,-,27,1,,,,
91,-,Tania Jozz,Te Llevo en Mi Piel,-,9,9,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,92,1,,,,
93,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,38,4,,,,
94,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,44,,,,
95,down,La Cumbia,Ritmo de Cumbia,90,20,13,,,,
96,-,Ráfaga,Maldito Corazón,-,62,2,,,,
97,-,Andres Ceballos,El Gallo De Mi Vecina,-,97,1,,,,
98,-,Carla Morrison,Te Regalo,-,98,1,,,,
99,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,99,1,,,,
100,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,75,,,,
