Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viena,Niña Engreída,1,1,5,,,,
2,up,Salvatore Adamo,Es Mi Vida (En Vivo),2,1,15,,,,
3,up,Chapela,Sólo Se Vive una Vez,3,1,45,,,,
4,up,Lasso,Ojos Marrones,7,4,12,,,,
5,up,Chichilo,Lo Mejor de Tu Vida,5,2,26,,,,
6,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,16,2,26,,,,
7,up,Tiago pzk & Myke Towers,Traductor,12,5,10,,,,
8,up,"Stars Music Chile, Cris Mj & Standly",Marisola,8,2,10,,,,
9,up,Congreso,En Todas las Esquinas,92,1,82,,,,
10,up,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,25,8,5,,,,
11,up,Cris Mj,Una Noche en Medellín,11,1,31,,,,
12,up,Standly,Pégate,19,1,35,,,,
13,down,Bad Bunny,Tití Me Preguntó,6,1,16,,,,
14,down,Ely Osorio,Eres Mi Vida (En Vivo),10,1,96,,,,
15,-,Bad Bunny,Efecto,-,15,14,,,,
16,down,Noche de Brujas,Tragos en Mi Mesa,14,14,5,,,,
17,-,Sexual Democracia,Buscando Chilenos,-,17,3,,,,
18,-,Larii,COMO YO NINGUNA,-,18,1,,,,
19,-,Jordan,Y Qué Pasó...?,-,6,62,,,,
20,up,Mon Laferte,Tu Falta De Querer,57,9,20,,,,
21,up,Américo,La Culpa,28,10,8,,,,
22,up,"Wisin, Natti Natasha & Los Legendarios",Tiempo,33,22,4,,,,
23,-,Violeta Parra,Que He Sacado con Quererte,-,14,6,,,,
24,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,32,1,2,,,,
25,up,Mon Laferte,Amárrame (feat. Juanes),49,6,81,,,,
26,-,Raphael,Escándalo,-,3,10,,,,
27,up,Leo Rey,De Los Besos Que Te Di,30,17,5,,,,
28,up,Pablo Alborán,Carretera y manta,38,10,12,,,,
29,-,Andres de Leon,Mi Amor de Verano,-,5,16,,,,
30,-,Emociones Clandestinas,Un Nuevo Baile,-,1,84,,,,
31,-,Pedro Capó,Volver a Casa,-,19,1,,,,
32,-,Violeta Parra,Bella Joven,-,32,1,,,,
33,-,Congreso,Rocanrol de los Misterios,-,20,5,,,,
34,-,Juanafé,La jardinera,-,5,33,,,,
35,-,El Bloque 8,La Polera,-,22,3,,,,
36,down,Mon Laferte,Algo Es Mejor,26,2,39,,,,
37,-,Quelentaro,Que Paso Con El Sol,-,15,5,,,,
38,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,21,,,,
39,up,Danny Ocean,Fuera del mercado,77,11,25,,,,
40,-,De Chilena,La Matanza,-,17,3,,,,
41,-,Cami,DÍA DEL AMOR,-,40,5,,,,
42,-,José Alfredo Fuentes,Dirladada (En Vivo),-,42,1,,,,
43,-,Congreso,Nuevo Intento,-,43,1,,,,
44,-,Los Caldenes,Miénteme una Vez,-,32,6,,,,
45,-,Tomo Como Rey,Arriba de la Pelota,-,10,37,,,,
46,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,33,1,,,,
47,-,Maná,Oye Mi Amor (Remasterizado,-,43,6,,,,
48,-,Sebastián Yatra,Tacones Rojos,-,5,5,,,,
49,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,15,5,25,,,,
50,-,We Are the Grand,Vientos,-,2,36,,,,
51,up,DrefQuila,Otra Canción De Amor,73,19,8,,,,
52,-,Juanes,A Dios le Pido,-,28,3,,,,
53,-,Inti Illimani,Lo Que Más Quiero,-,53,1,,,,
54,down,Chico Trujillo,Que Me Coma el Tigre,48,3,57,,,,
55,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,9,,,,
56,-,Frutos Del País,Sin Tí,-,56,1,,,,
57,-,Los Prisioneros,Estrechez de Corazón,-,44,1,,,,
58,up,Lucho Barrios,La Joya del Pacífico,60,13,8,,,,
59,-,Violeta Parra,Casamiento de Negros,-,59,2,,,,
60,-,Tomo Como Rey,Si Te Vas,-,7,9,,,,
61,down,Standly,Panamera,36,9,16,,,,
62,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,4,,,,
63,-,Violeta Parra,La Jardinera,-,29,4,,,,
64,down,Alex Wilson,Beleza (Samba Version),55,43,6,,,,
65,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,65,1,,,,
66,-,Lasso & Cami,Un Millón Como Tú,-,66,2,,,,
67,-,Fito Páez,11 y 6,-,38,1,,,,
68,-,José Alfredo Fuentes & Los Primos,El Amor No Tiene Olvido (En Vivo),-,68,1,,,,
69,-,La Ley,Día cero,-,3,35,,,,
70,down,Amar Azul,Yo Tomo,54,3,19,,,,
71,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,20,,,,
72,-,SantaFeria,Vamos a La Boti,-,2,41,,,,
73,-,Los Jaivas,Mira Niñita,-,13,11,,,,
74,-,Davicito Paredes,Voy Pa'llá,-,26,12,,,,
75,-,Antonio Rios,Nunca Me Faltes,-,5,76,,,,
76,-,Cristian Castro,Lo Mejor de Mi,-,41,2,,,,
77,-,Violeta Parra,Qué Pena Siente el Alma,-,11,17,,,,
78,-,La Noche,Quiero Ser Libre,-,4,69,,,,
79,-,Los Tres,Gracias a la Vida,-,79,1,,,,
80,down,Bad Bunny,Neverita,68,5,4,,,,
81,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),74,38,24,,,,
82,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,38,5,,,,
83,-,Juan Luis Guerra,El Costo de la Vida,-,15,8,,,,
84,down,Gustavo Cerati,Magia,50,6,14,,,,
85,-,Illapu,Paloma Ausente,-,31,4,,,,
86,down,Daddy Yankee,Llamado de Emergencia,4,4,3,,,,
87,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,33,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,82,1,71,2020-02-09,71,2020-02-09
89,-,Ozuna,La Copa,-,89,1,,,,
90,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,15,17,,,,
91,-,Jeanette,El Muchacho de los Ojos Tristes,-,91,1,,,,
92,-,zzoilo & Aitana,Mon Amour (Remix),-,92,1,,,,
93,-,Soda Stereo,Prófugos,-,2,25,,,,
94,-,La Sociedad,Nada Quedará,-,5,3,,,,
95,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,47,5,17,,,,
96,-,Aparato Raro,Calibraciones Aparato Raro,-,5,20,,,,
97,-,SantaFeria,Ahora Te Vas,-,24,11,,,,
98,-,Lucybell,Ave Fenix,-,8,13,,,,
99,-,José Alfredo Fuentes,Cantando (En Vivo),-,93,1,,,,
100,-,Aleks Syntek,El Camino,-,100,1,,,,
