Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S.O.S,Solo Se Vive una Vez,-,1,6,,,,
2,up,Boza,Hecha Pa' Mi,2,1,22,88,2020-12-27,46,2021-02-07
3,-,Arrecife,Lo Mejor de Tu Vida,-,2,1,,,,
4,-,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,-,4,1,,,,
5,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,1,,,,
6,-,Roberto Parra,En Mejillones (Yo Tuve un Amor),-,6,3,,,,
7,-,Francisca Valenzuela,Castillo de Cristal,-,4,1,,,,
8,up,Los Jaivas,Mambo de MacHaguay,25,4,17,,,,
9,up,Jordan,Y Qué Pasó...?,55,6,47,,,,
10,up,Major Lazer,QueLoQue (feat. Paloma Mami),60,2,34,,,,
11,down,Jaime Anglada,Que No Te Falte,7,4,58,,,,
12,up,Mon Laferte,Amárrame (feat. Juanes),47,6,35,,,,
13,-,La Teruka,Melón Con Vino,-,13,1,,,,
14,up,Chancho En Piedra,Discojapi,69,12,32,,,,
15,-,Beto Cuevas,Digan Lo Que Digan,-,4,7,,,,
16,-,Chapela,Sólo Se Vive una Vez,-,1,7,,,,
17,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,17,1,,,,
18,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,71,,,,
19,-,Juan Palau,Colombia Se Levanta,-,19,1,,,,
20,-,Ases Falsos,Simetría,-,20,1,,,,
21,up,Joe Vasconcellos,Mágico (En Vivo),34,19,6,,,,
22,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,6,,,,
23,down,SonKaribe,Sal y Perrea (Merengue Remix),3,1,8,,,,
24,-,Demian Rodríguez,Mañana,-,24,7,,,,
25,-,Anuel AA,Reggaetonera,-,11,7,,,,
26,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,1,,,,
27,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,19,1,,,,
28,-,Manuel García,La Cuadra (feat. DePedro),-,3,23,,,,
29,-,Myriam Hernandez,"Te Quiero, Ti Amo",-,21,1,,,,
30,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,11,,,,
31,down,Congreso,En Todas las Esquinas,9,1,58,,,,
32,down,Anuel AA,Reggaetonera (Clean Version),11,5,30,,,,
33,-,Congreso,Premio de Consuelo,-,8,23,,,,
34,up,Tomo Como Rey,El Niño Maravilla,89,11,11,,,,
35,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,1,,,,
36,-,Bersuit Vergarabat,La Bolsa,-,11,4,,,,
37,-,Juanes,Laberinto,-,20,6,,,,
38,down,Los Fabulosos Cadillacs,Yo Te Avísé,12,12,3,,,,
39,-,Ases Falsos,Eres una Bomba,-,5,18,,,,
40,-,Luis Dimas,Caprichitos,-,4,7,,,,
41,down,Major Lazer,Diplomático (feat. Guaynaa),29,8,29,,,,
42,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,1,,,,
43,-,Américo,Víveme,-,43,1,,,,
44,-,Nathy Peluso,Buenos Aires,-,7,4,,,,
45,-,Ricardo Arjona,Me Enseñaste,-,7,17,,,,
46,-,La Ley,Autoruta,-,18,1,,,,
47,down,Ely Osorio,Eres Mi Vida (En Vivo),8,1,53,,,,
48,-,Leo Dan,Te He Prometido,-,42,1,,,,
49,-,Noche de Brujas,Me Gusta Todo de Ti,-,46,1,,,,
50,-,La Ley,Prisioneros De La Piel,-,50,1,,,,
51,-,Mon Laferte,Algo Es Mejor,-,2,1,,,,
52,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,33,,,,
53,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,22,,,,
54,down,Denise Rosenthal,Me Enamoré De Mí,16,5,12,,,,
55,-,Cami,Funeral (feat. WOS),-,1,59,,,,
56,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,40,2,,,,
57,-,CLAUDIO MAYOR,ES EL AMOR,-,47,3,,,,
58,-,La Noche,Si Me Dices Adiós,-,11,44,,,,
59,-,Peter Rock,Entre la Arena y el Mar,-,59,1,,,,
60,-,Tomo Como Rey,Si Te Vas,-,7,8,,,,
61,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,38,,,,
62,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,13,9,,,,
63,-,Myriam Hernández,Hasta Aquí,-,3,7,,,,
64,up,Sebastián Yatra & Guaynaa,Chica Ideal,84,1,48,76,2020-11-15,65,2020-11-22
65,-,Rubby Pérez,Te Regalo Amores (feat. R.K.M & Ken-Y),-,18,1,,,,
66,-,Ráfaga,Mentirosa,-,18,2,,,,
67,up,LAGOS & Danny Ocean,Mónaco,70,47,4,,,,
68,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,45,2,66,,,,
69,down,Morat & Cami,Simplemente Pasan,49,31,5,,,,
70,-,Musicmakers,La Distancia Es Como el Viento (Karaoke Version),-,52,2,,,,
71,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),71,30,7,,,,
72,-,Chamal,Nave,-,71,1,,,,
73,-,Choro e’ Playa,"Fiesta Mix 3.0 Nueva Cumbia Chilena (feat. La Mecheklavo, SantaFeria & Sonora Baron)",-,33,1,,,,
74,-,Pablo Milanés,Para Vivir,-,47,1,,,,
75,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,34,,,,
76,-,Los Iracundos,40 Grados,-,26,1,,,,
77,-,Chumbekes & Luis Lambis,Rosa María,-,17,8,,,,
78,-,Gloria Simonetti,24 Rosas,-,78,1,,,,
79,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,3,,,,
80,-,Sergio Mendes,Magalenha,-,8,20,,,,
81,-,Isabel Pantoja,Asi Fue,-,20,1,,,,
82,-,Miguel Mateos,Cuando Seas Grande (Vivo),-,82,1,,,,
83,up,Fonseca,Simples Corazones,88,22,7,,,,
84,down,Emociones Clandestinas,Un Nuevo Baile,10,1,57,,,,
85,-,Juanafé,Chiquitita,-,8,16,,,,
86,-,Las Fenix,Agarrense de las Manos,-,4,5,,,,
87,-,Lucho Barrios,Mi Niña Bonita,-,14,5,,,,
88,-,Massiel,Brindaremos por Él,-,79,1,,,,
89,down,Rodrigo Tapari,Esa Malvada,61,6,15,,,,
90,-,Rauw Alejandro & Farruko,Fantasías,-,8,20,92,2019-10-13,19,2019-12-08
91,down,Tommy Rey,Selección de Boléros 2,76,66,3,,,,
92,-,Amar Azul,Yo Tomo,-,30,1,,,,
93,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,44,,,,
94,-,Los Prisioneros,Quieren Dinero,-,7,8,,,,
95,-,Wisin & Yandel,Algo Me Gusta de Ti,-,59,1,,,,
96,-,Ráfaga,La Luna y Tú,-,5,44,,,,
97,-,Yeroh,Sirena,-,97,1,,,,
98,down,Jeanette,Por qué Te Vas,20,20,2,,,,
99,-,Los Jaivas,La Conquistada,-,13,17,,,,
100,-,Pablo Milanés,El Amor De Mi Vida,-,100,1,,,,
