Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,12,,,,
2,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,3,2,15,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,2,1,27,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,9,,,,
5,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,6,4,7,,,,
6,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,4,3,8,,,,
7,up,Chumbekes,No Puedo Parar de Bailar,20,7,6,,,,
8,down,Kali Uchis,Igual Que Un Ángel,7,4,5,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,59,,,,
10,down,Myke Towers,LALA,9,1,34,,,,
11,up,Luck Ra & BM,La Morocha,34,8,24,,,,
12,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),70,1,2,,,,
13,up,Katteyes & Kidd Voodoo,Tas Texteandome,15,10,7,,,,
14,down,Ana Gabriel,Medley Pop: Amor / Ni un Roce / Ay Amor (Altos de Chavón Live Version),11,11,2,,,,
15,up,Rusherking & Marama,Besos con Fernet,19,8,15,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,5,23,,,,
17,down,Quevedo,Columbia,10,3,32,,,,
18,up,Anitta,Mil Veces,29,4,15,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,12,9,7,,,,
20,up,Ke personajes,Mojada,57,20,7,,,,
21,down,Ana Gabriel,Luna (Altos de Chavón Live Version),14,14,2,,,,
22,up,La Combo Tortuga & Forest,Inestable,40,21,20,,,,
23,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,18,3,9,,,,
24,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),25,4,45,,,,
25,-,Andres de Leon,Para Encontrarte,-,4,5,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,88,1,42,,,,
27,-,KAROL G & Tiësto,PROVENZA (REMIX),-,27,2,,,,
28,-,Vicentico,FREAK,-,8,4,,,,
29,-,KAROL G & Tiësto,CONTIGO,-,3,1,,,,
30,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,22,,,,
31,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,3,44,,,,
32,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,21,,,,
33,-,Ana Gabriel,Quién Como Tú (Altos de Chavón Live Version),-,33,2,,,,
34,-,El Bloque 8,Me Quiere Matar,-,21,23,,,,
35,-,SantaFeria,Algún Día Volveras,-,8,17,,,,
36,-,Cris Mj,Daytona,-,11,1,,,,
37,-,Mary Esquivel,Tu Me Has Engañado,-,37,1,,,,
38,up,Sonora Barón,La Vida Es una Fiesta,53,11,8,,,,
39,-,Luis Miguel,Entrégate,-,39,12,,,,
40,up,Los Hermanos Rosario,La Dueña del Swing,92,8,42,,,,
41,-,Paula Rivas & Marcos Llunas,Decir Adiós,-,41,1,,,,
42,down,KAROL G & Peso Pluma,QLONA,13,5,22,,,,
43,-,Jordan,Y Qué Pasó...?,-,6,90,,,,
44,-,María Colores,Quiero Estar Sola,-,2,28,,,,
45,up,Angel Parra Trio,Esperame,99,3,26,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,72,1,49,,,,
47,-,Bellakath,Gatita,-,4,36,,,,
48,down,Bad Bunny,Tití Me Preguntó,28,1,86,,,,
49,up,V1nnce,Cacería,73,49,2,,,,
50,-,Lucho Barrios,La Joya del Pacífico,-,24,11,,,,
51,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,5,,,,
52,-,Julianno Sosa & Young Cister,GANAS,-,18,27,,,,
53,up,Los Caldenes,Miénteme una Vez,81,32,28,,,,
54,-,Virus,Luna de Miel en la Mano,-,3,51,,,,
55,-,Congreso,En Todas las Esquinas,-,1,103,,,,
56,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,56,3,,,,
57,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,1,40,,,,
58,down,NATTI NATASHA,YA NO TE EXTRAÑO,16,5,10,,,,
59,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,30,30,3,,,,
60,up,Maria Jose Quintanilla,Fue Difícil,78,24,9,,,,
61,-,Sandy & Papo,Mueve Mueve,-,27,22,,,,
62,up,Danny Ocean,No te enamores de el,65,17,13,,,,
63,up,Taiu & Milo j,Rara Vez,89,25,30,,,,
64,-,Sonora 5 Estrellas,Ella,-,34,10,,,,
65,-,Standly,Panamera,-,9,55,,,,
66,-,Trio Escalas,"Gema, Gema",-,8,19,,,,
67,-,SantaFeria,El Gil de Tu Ex,-,3,72,,,,
68,-,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),-,17,8,,,,
69,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,25,,,,
70,-,Los Pincheira del Sur,A Través del Vaso / Cuerpo de Sirena / La Misma (Éxitos Festivos 2021- 2022),-,70,1,,,,
71,-,La Caravana Magica,Toma Mi Mano,-,71,3,,,,
72,-,Tania Jozz,Te Llevo en Mi Piel,-,9,18,,,,
73,down,Ke personajes,Entre Beso y Beso,51,12,15,,,,
74,up,Diego Torres,Mejor Que Ayer,96,13,8,,,,
75,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,84,3,35,,,,
76,-,Karina Crucet,El Baile de la Cocotera,-,76,1,,,,
77,-,Capitán Memo,"Robots, Eres Formidable",-,28,2,,,,
78,-,Paula Rivas,Ahora Vienes a Llorar,-,28,1,,,,
79,-,Chico Trujillo,Abajo del Bote,-,10,16,,,,
80,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,36,,,,
81,down,Jere Klein & NICKI NICOLE,X ESO BB,71,22,27,,,,
82,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,11,,,,
83,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,9,2,,,,
84,-,Tiago PZK & Ke personajes,Piel,-,60,1,,,,
85,-,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],-,3,1,,,,
86,-,El Ritmo,Una Noche Excepcional,-,86,1,,,,
87,-,Bad Bunny,Efecto,-,15,35,,,,
88,-,Luis Jara,Golpe De Suerte,-,10,18,,,,
89,-,Juanito Ayala,Yungay (feat. Juana Fé),-,18,3,,,,
90,down,Luis Jara & 330am,Enamorado,60,30,6,,,,
91,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,55,3,,,,
92,-,Ciudavitecos,Cumbia Gato,-,68,1,,,,
93,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),69,17,21,,,,
94,-,Camilo & Evaluna Montaner,PLIS,-,15,1,,,,
95,down,Los Vasquez,Cumbia Cumbia Cumbia,68,4,40,,,,
96,-,Bad Bunny,WHERE SHE GOES,-,9,19,,,,
97,-,Luis Fonsi,Santiago,-,33,4,,,,
98,down,Américo & Alessia,Quien,33,11,9,,,,
99,-,Mon Laferte,Amárrame (feat. Juanes),-,6,133,,,,
100,down,Eladio Carrión,TQMQA,56,37,2,,,,
