Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),1,1,8,,,,
2,up,Cali y El Dandee & Sebastián Yatra,Locura,51,2,2,,,,
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,25,3,2,,,,
4,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,1,74,2020-05-17,74,2020-05-17
5,up,Princesa Alba,Me Equivoqué,9,2,8,,,,
6,up,Cosculluela,Un AK,17,2,14,,,,
7,up,Los Jaivas,Todos Juntos,86,1,18,,,,
8,up,Brytiago & Jhay Cortez,Dispo,8,8,9,,,,
9,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,6,,,,
10,-,Emmanuel,Detenedla Ya (MTV Unplugged),-,10,2,,,,
11,down,Luis Fonsi,Girasoles,10,2,2,,,,
12,-,Francisca Valenzuela,Héroe,-,2,22,,,,
13,down,Paloma Mami,Goteo,3,1,3,,,,
14,down,Alex Rose & Rafa Pabön,Jangueo,13,1,10,,,,
15,up,Tommy Boysen & Azulhema,Dembow,35,7,7,,,,
16,down,"Jumbo, Farruko & Wisin",Watablamblam,4,2,7,,,,
17,up,Morat,Enamórate de Alguien Más,34,3,21,,,,
18,-,Sandro y Su Conjunto,Ave de Paso,-,18,1,,,,
19,-,Miranda!,Casi Feliz,-,19,1,,,,
20,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,31,4,4,,,,
21,-,Consuelo Schuster,Por Qué Te Vas,-,5,4,,,,
22,-,Ases Falsos,Eres una Bomba,-,5,10,,,,
23,-,Sandro,Se Te Nota,-,21,1,,,,
24,up,Schuster & Tommy Boysen,Primera Vez,43,24,12,,,,
25,-,Quincy Jones,Soul Bossa Nova,-,24,2,,,,
26,-,La Ley,Angie,-,7,5,,,,
27,up,La Flor del Recuerdo,Piel Canela,63,27,4,,,,
28,-,Palmenia Pizarro,Con el Corazón en la Mano,-,28,1,,,,
29,down,"Tainy, Anuel AA & Ozuna",Adicto,19,4,24,9,2019-10-06,9,2019-10-06
30,-,Joan Manuel Serrat,Balada de Otoño,-,30,1,,,,
31,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,22,4,29,,,,
32,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,7,12,50,2019-10-06,50,2019-10-06
33,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,17,1,,,,
34,-,Mestizo,Enganchados de cumbias,-,34,1,,,,
35,-,La Sociedad,Quizás,-,10,3,,,,
36,-,Javiera Mena,Flashback,-,2,4,,,,
37,down,Ariel de Cuba,Quédate en Casa (Stay Home),21,3,5,,,,
38,-,Juanafé & Demian Rodríguez,Látigo del Mundo,-,38,1,,,,
39,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,1,,,,
40,-,WH,La Última Vez,-,40,1,,,,
41,up,Joe Vasconcellos,Volante o Maleta (En Vivo),47,32,2,,,,
42,down,Mon Laferte & Guaynaa,Plata Ta Tá,14,1,25,,,,
43,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,12,2,19,,,,
44,down,Cami,Funeral (feat. WOS),15,1,13,,,,
45,-,La Noche,Lástima,-,15,14,,,,
46,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),11,11,9,,,,
47,down,Croni-k,Candela,41,1,29,,,,
48,down,DJ Joao,Pa la Rumba,20,5,17,,,,
49,-,Victor Jara,El Cigarrito,-,14,2,,,,
50,-,Los Charros De Lumaco,Camino de la Montaña / El Tucanazo / La Chona,-,50,1,,,,
51,up,Lalo Ebratt & Tainy,La Gatita,79,13,3,,,,
52,-,Juanes,Laberinto,-,20,3,,,,
53,down,Emociones Clandestinas,Un Nuevo Baile,28,1,14,,,,
54,-,Banda Blanca,Sopa de Caracol,-,33,1,,,,
55,-,Paloma Mami,Mami,-,2,22,,,,
56,down,Feid & Justin Quiles,Porfa,29,29,5,89,2020-04-19,77,2020-05-03
57,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),60,13,5,,,,
58,-,Oscar Andrade,En Libertad,-,7,6,,,,
59,-,La Noche,Si Me Dices Adiós,-,11,15,,,,
60,-,Congreso,Tus Ojitos,-,30,3,,,,
61,up,Mon Laferte,Biutiful,62,1,3,,,,
62,-,Mariah & Guaynaa,Taxi,-,62,3,,,,
63,down,Power Peralta,Esa Mami,33,14,10,,,,
64,down,Llane,Más De Ti,54,12,24,,,,
65,up,Jhay Cortez & Ozuna,Easy (Remix),88,1,23,,,,
66,-,Danna Paola,Contigo,-,18,1,,,,
67,-,Vicentico,No Tengo,-,20,1,,,,
68,-,Eloy,Pa Romperla,-,68,1,,,,
69,down,Polima WestCoast,Fantasma,66,15,4,,,,
70,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,51,2,,,,
71,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,9,14,,,,
72,down,Talismanes del Ritmo y del amor,Y Te Pienso,71,25,29,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,1,29,27,2019-10-06,27,2019-10-06
74,-,J Balvin,Gris,-,22,3,,,,
75,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,21,13,,,,
76,-,Vicente Bianchi & Orquesta Clásica y Coro Polifónico Universidad de Santiago,Tonada Manuel Rodríguez,-,56,2,,,,
77,up,Myke Towers,Diosa,89,1,10,45,2020-03-01,45,2020-03-01
78,down,NICKI NICOLE,Diva,2,2,19,,,,
79,-,"Lenny Tavárez, Rafa Pabön & Cauty",Acerola,-,47,1,,,,
80,-,Eyci and Cody,Te Amo Con Locura,-,23,1,,,,
81,-,Mau y Ricky,Qué Dirías?,-,32,3,,,,
82,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,16,,,,
83,-,Edición Especial,Cristina,-,42,6,,,,
84,up,J Balvin & Sky,Verde,98,68,4,,,,
85,-,Los Diamantes de Purapel,Detenme el Caballo,-,47,3,,,,
86,-,Pepe Aguilar,Por una Mujer Bonita,-,76,1,,,,
87,down,KHEA,Dónde Estás,70,44,8,,,,
88,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,56,42,8,,,,
89,down,Jesse & Joy,Alguien Más,42,12,2,,,,
90,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,38,1,,,,
91,down,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],6,6,4,,,,
92,-,Greeicy & Juanes,Minifalda,-,9,15,,,,
93,-,Los Gatos Negros,Megamix,-,76,2,,,,
94,-,Nicky Jam & Sech,Atrévete,-,8,14,,,,
95,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,4,28,,,,
96,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,68,68,4,,,,
97,down,Ráfaga,Asesina,91,22,14,,,,
98,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,6,11,,,,
99,down,Mike Bahía & Danny Ocean,Detente,93,38,8,,,,
100,-,DrefQuila,Me Entiendes,-,10,11,,,,
