Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denise Rosenthal,Centenas De Miles De Años,-,1,1,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,28,,,,
3,down,Ozuna,Hey Mor (feat. Feid),2,1,8,,,,
4,up,Los Vasquez,Cumbia Cumbia Cumbia,7,4,3,,,,
5,-,Bellakath,Gatita,-,4,1,,,,
6,down,Cris Mj & Tiago PZK,Fiera,4,4,8,,,,
7,up,Marco Antonio Solís,Si No Te Hubieras Ido,59,7,10,,,,
8,up,Pailita & Big Cvyu,Na Na Na,10,4,14,,,,
9,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,8,1,14,,,,
10,up,Camilo,Aeropuerto,13,5,12,,,,
11,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,3,3,3,,,,
12,up,Myke Towers & Daddy Yankee,Ulala,19,6,5,,,,
13,-,KAROL G,PROVENZA,-,3,3,,,,
14,up,Emmanuel,La Chica de Humo,37,2,56,,,,
15,down,"Stars Music Chile, Cris Mj & Standly",Marisola,9,2,22,,,,
16,down,Bad Bunny,Neverita,15,5,16,,,,
17,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,5,,,,
18,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,1,,,,
19,up,Bronco,Que No Quede Huella,20,4,2,,,,
20,-,La Sonora de Tommy Rey,Quinceañera,-,6,3,,,,
21,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,4,,,,
22,-,La Sonora de Tommy Rey,Un Año Más,-,22,1,,,,
23,-,Gipsy Kings,Volare,-,1,6,,,,
24,up,Tiago pzk & Myke Towers,Traductor,24,5,22,,,,
25,up,Brray,Corazón Roto,26,15,5,,,,
26,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,24,1,,,,
27,-,Juanafé,La jardinera,-,5,34,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,12,,,,
29,-,Jordan,Y Qué Pasó...?,-,6,64,,,,
30,-,Juanito Ayala,Tanta Música,-,4,18,,,,
31,down,NICKI NICOLE,Frío,23,3,5,,,,
32,-,Julio Zegers,Canción a Magdalena,-,32,1,,,,
33,down,Pailita,Parcera,27,7,11,,,,
34,-,La Sonora de Tommy Rey,Medley Cumbias,-,34,1,,,,
35,up,Standly,Panamera,67,9,28,,,,
36,-,Congreso,Tus Ojitos,-,30,14,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,34,4,9,,,,
38,up,Julianno Sosa & Young Cister,GANAS,38,18,2,,,,
39,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],28,8,6,,,,
40,up,Bad Bunny,Efecto,57,15,26,,,,
41,-,El General,Funkete,-,41,11,,,,
42,-,Tomo Como Rey,Borrachos al Poder,-,4,25,,,,
43,up,Mon Laferte,Amárrame (feat. Juanes),71,6,92,,,,
44,down,Angel y Khriz,Khriz y Ángel,40,18,10,,,,
45,up,Los Jaivas,Mira Niñita,83,13,15,,,,
46,-,Los Hermanos Rosario,La Dueña del Swing,-,8,30,,,,
47,up,Lasso,Ojos Marrones,47,4,23,,,,
48,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,6,,,,
49,down,Paulo Londra & Feid,A Veces,12,7,6,,,,
50,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,51,5,24,,,,
51,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,6,,,,
52,-,Caro Molina,Que Te Creí,-,25,1,,,,
53,-,Chico Trujillo,Un Año Más,-,53,1,,,,
54,up,Jesse & Joy,Imagina,56,6,31,,,,
55,up,Juanafé,Chiquitita,90,8,26,,,,
56,down,Daddy Yankee,REMIX,52,20,24,,,,
57,down,Anitta & Justin Quiles,Envolver Remix,25,7,32,,,,
58,up,Anuel AA & David Guetta,Vibra,68,11,2,,,,
59,-,Joan Manuel Serrat,Fiesta,-,8,4,,,,
60,-,El Símbolo,Levantando las Manos (Club Mix),-,60,1,,,,
61,-,Antonio Rios,Nunca Me Faltes,-,5,80,,,,
62,-,SantaFeria,Vamos a La Boti,-,2,47,,,,
63,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,34,4,,,,
64,-,Emmanuel,Sentirme Vivo,-,41,3,,,,
65,-,Tomo Como Rey,Si No Estás,-,34,6,,,,
66,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,34,,,,
67,-,Amerika'n Sound,Cumbia,-,8,5,,,,
68,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,7,,,,
69,-,Los Charros,Cómo Dejar de Amarte,-,45,6,,,,
70,down,Morat & Feid,Salir Con Vida,46,46,2,,,,
71,-,La Sonora de Tommy Rey,La Parabólica,-,56,1,,,,
72,-,Ginette Acevedo,La Torcacita,-,58,1,,,,
73,down,Chico Trujillo,Que Me Coma el Tigre,43,3,60,,,,
74,-,Axe Bahia,Dança da Manivela,-,9,14,,,,
75,-,Javiera Mena & Myriam Hernández,Dunas,-,5,5,,,,
76,-,Sandy Papo,La Hora de Bailar,-,25,8,,,,
77,down,Mon Laferte,Algo Es Mejor,11,2,49,,,,
78,-,Los Prisioneros,Sexo,-,14,3,,,,
79,down,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,75,17,5,,,,
80,-,La Noche,Quiero Ser Libre,-,4,73,,,,
81,-,Standly,Pégate,-,1,41,,,,
82,-,Fuego,Una Vaina Loca,-,17,13,,,,
83,-,Noche de Brujas,No He Podido Verte,-,24,6,,,,
84,-,Baby Rasta y Gringo,"La, La, La, La",-,45,5,,,,
85,-,La Noche,Que Nadie Se Entere,-,8,55,,,,
86,-,Américo,Te Vas,-,15,5,,,,
87,-,CLAUDIO MAYOR,QUE NADIE SE ENTERE,-,32,4,,,,
88,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,12,,,,
89,-,Javiera Mena,Flashback,-,2,18,,,,
90,-,Chancho En Piedra,Multirricachon,-,13,32,,,,
91,-,Juan Gabriel,Así Fue (Versión Corta),-,10,21,,,,
92,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,4,,,,
93,-,Caña Brava,La Morena,-,93,1,,,,
94,-,Illapu,Morena Esperanza,-,3,28,,,,
95,-,Marcianeke,Xocalo,-,95,1,,,,
96,-,Chico Trujillo,La Piragua,-,50,2,,,,
97,-,La Sonora de Tommy Rey,Se Murió Tite / Un Año Más / La Parabólica,-,23,2,,,,
98,-,Mon Laferte,Tu Falta De Querer,-,9,25,,,,
99,down,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),14,5,14,,,,
100,-,Joaqo & Paulo Londra,Cansado,-,54,4,,,,
