Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,9,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,16,,,,
3,down,Raphael,En Carne Viva (6.0 En Concierto),2,2,4,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,19,,,,
5,up,Congreso,En Todas las Esquinas,7,1,95,,,,
6,up,Quevedo,Columbia,17,3,7,,,,
7,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,7,,,,
8,-,Rubén Blades,Pedro Navaja,-,6,8,,,,
9,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,13,7,4,,,,
10,-,Mario Clavell,El Circo,-,10,1,,,,
11,-,Silvestre,El Baile de la Baldosa,-,11,1,,,,
12,up,Alanys Lagos,Yo Quiero Todo Contigo,22,12,4,,,,
13,-,Juanafé,Maleducao,-,13,5,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,3,19,,,,
15,down,Aitana,LAS BABYS,10,10,11,,,,
16,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),37,4,21,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,34,,,,
18,up,Sonora Palacios,Cumpleaños Feliz,94,16,28,,,,
19,up,Maria Jose Quintanilla,El Regalito,40,19,3,,,,
20,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,17,,,,
21,up,Shakira,Acróstico,74,5,16,,,,
22,down,La Combo Tortuga & Forest,Inestable,21,21,4,,,,
23,up,Angel Parra Trio,María Elena,38,22,2,,,,
24,-,Los Huasos Quincheros,Los Compadres Paleteados,-,13,3,,,,
25,-,3x7 Veintiuna,El roto,-,25,2,,,,
26,-,Ráfaga,La Luna y Tú,-,5,71,,,,
27,-,Julius Popper,Mujer Primavera,-,25,4,,,,
28,up,KAROL G,S91,30,5,6,,,,
29,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,81,,,,
30,-,Los Jaivas,Un Mar de Gente,-,26,2,,,,
31,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),11,11,10,,,,
32,-,Lasso,Ojos Marrones,-,4,35,,,,
33,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,15,9,6,,,,
34,up,Bad Bunny,Tití Me Preguntó,47,1,63,,,,
35,-,Santiago Bohemio,Cantemos Querido Amigo,-,35,1,,,,
36,down,Jere Klein & NICKI NICOLE,X ESO BB,31,22,2,,,,
37,up,Pailita,Me Acordé de Ti,80,13,8,,,,
38,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,19,,,,
39,-,Carlos Vives & Juanes,Las Mujeres,-,12,1,,,,
40,-,Gabriela Pizarro,El Caleuche,-,33,6,,,,
41,down,Bad Bunny,WHERE SHE GOES,36,9,15,,,,
42,-,3x7 Veintiuna,3x7 Veintiuna,-,42,1,,,,
43,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,15,,,,
44,-,Cris Mj,Una Noche en Medellín,-,1,52,,,,
45,-,Chancho En Piedra,Volantín,-,16,4,,,,
46,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,32,11,9,,,,
47,-,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,-,5,5,,,,
48,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,15,,,,
49,down,Ozuna,Hey Mor (feat. Feid),26,1,43,,,,
50,-,Juan Luis Guerra,Las Avispas,-,50,3,,,,
51,-,Sonora 5 Estrellas,Ella,-,34,1,,,,
52,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,8,,,,
53,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,8,,,,
54,up,Damas Gratis,Damas Gratis Mix,73,6,4,,,,
55,-,Juanafé,La jardinera,-,5,40,,,,
56,-,Manuel García,Quiero Algo Más,-,5,26,,,,
57,down,Luis Fonsi,Buenos Aires,28,13,13,,,,
58,-,Camilo & Camila Cabello,Ambulancia,-,8,29,,,,
59,down,BM,M.A (Mejores Amigos),5,5,10,,,,
60,-,Los Jaivas,Mira Niñita,-,13,20,,,,
61,-,leonardo Favio,0 Quizás Simplemente Le Regale Una Rosa,-,61,2,,,,
62,down,KAROL G,MI EX TENÍA RAZÓN,45,1,2,,,,
63,-,Los Tigres,Recordando Lo Pasado,-,5,43,,,,
64,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,78,13,16,,,,
65,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,4,,,,
66,-,Julianno Sosa & Young Cister,GANAS,-,18,19,,,,
67,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),82,17,6,,,,
68,up,Marshmello & Manuel Turizo,El Merengue,84,1,26,,,,
69,down,Soda Stereo,Trátame Suavemente,16,16,19,,,,
70,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,16,,,,
71,-,Sonora Barón,Punta Arenas,-,12,21,,,,
72,-,Mon Laferte,Tenochtitlán,-,4,1,,,,
73,-,Bellakath,Gatita,-,4,19,,,,
74,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,96,50,12,,,,
75,-,Américo,Que Levante la Mano,-,10,1,,,,
76,-,Standly,Pégate,-,1,50,,,,
77,up,Tiago PZK,ASQUEROSO,79,60,5,,,,
78,-,Juan Luis Guerra,Burbujas de Amor,-,78,1,,,,
79,-,Raphael,Escándalo,-,3,23,,,,
80,up,Ozuna,Tucu (feat. Amarion),95,80,2,,,,
81,-,Taiu & Milo j,Rara Vez,-,25,16,,,,
82,-,Los Huasos Quincheros,El Viejo Molino,-,82,1,,,,
83,-,Becky G & Gabito Ballesteros,La Nena,-,29,5,,,,
84,-,La Familia Loca,Felicidad (Italian Version),-,15,10,,,,
85,-,Karla Melo,ROMANCE ILEGAL,-,41,3,,,,
86,-,El Bloque 8,Me Quiere Matar,-,21,21,,,,
87,-,Sandy Papo,La Hora de Bailar,-,25,17,,,,
88,down,El Bloque 8,Quiero Ver,63,15,15,,,,
89,up,Daddy Yankee,Ella Me Levantó,89,9,10,,,,
90,-,Los Perlas,La Cueca del Guatón Loyola,-,45,4,,,,
91,-,Noche de Brujas,Desnudos,-,28,23,,,,
92,-,Noche de Brujas,Tu Primera Vez,-,28,16,,,,
93,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,10,,,,
94,-,Lucho Barrios,La Joya del Pacífico,-,24,1,,,,
95,-,Américo,A Llorar a Otra Parte,-,69,2,,,,
96,-,Wisin & Jowell & Randy,Baja Sube Sube,-,68,1,,,,
97,-,Quevedo,Punto G,-,45,1,,,,
98,-,Silvia Infantas Y Los Condores,La Consentida,-,3,22,,,,
99,-,Ha-Ash & Reik,Te Acuerdas,-,35,1,,,,
100,-,Alejandro Lerner,Después De Ti,-,9,22,,,,
