Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,33,,,,
2,-,Antonio Aguilar,El Hijo Desobediente,-,2,1,,,,
3,up,Chico Trujillo,Que Me Coma el Tigre,25,3,23,,,,
4,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,8,,,,
5,up,We Are the Grand,Vientos,16,2,21,,,,
6,up,Ivan Alejandro,Me Enamoré de Ti,17,1,9,,,,
7,-,Congreso,En Todas las Esquinas,-,1,44,,,,
8,-,Consuelo Schuster,Por Qué Te Vas,-,5,18,,,,
9,up,Sofi de la Torre,Y Duele,71,9,3,,,,
10,-,La Sociedad,Quizás,-,10,8,,,,
11,up,Jaime Anglada,Que No Te Falte,13,4,37,,,,
12,-,Juanito Ayala,Tanta Música,-,4,9,,,,
13,up,Major Lazer,Diplomático (feat. Guaynaa),41,8,8,,,,
14,-,Soda Stereo,Entre Caníbales,-,14,3,,,,
15,up,Charlie Zaa,La Pollera Colorá,42,15,42,,,,
16,up,Camilo,Millones,36,16,6,,,,
17,up,Consuelo Schuster,Todo Va a Andar Bien,20,4,6,,,,
18,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,3,,,,
19,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,24,,,,
20,-,Juanes,Laberinto,-,20,5,,,,
21,up,Rauw Alejandro,Algo Mágico,35,3,37,,,,
22,up,Sandy Papo,Bueno Pa Goza,62,22,12,,,,
23,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,38,93,2020-08-23,66,2021-04-18
24,-,Francisca Valenzuela,Héroe,-,2,36,,,,
25,up,Grupo Alegria,Mujeres Y Cerveza 2,78,2,33,,,,
26,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,9,2,,,,
27,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,49,1,42,,,,
28,-,Tomo Como Rey,El Dilema,-,28,2,,,,
29,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,11,,,,
30,-,Victor Heredia,Razón de Vivir,-,20,2,,,,
31,up,Sandy & Papo,Mueve Mueve,75,10,36,,,,
32,up,La Noche,Lástima,69,15,41,,,,
33,up,Cami,Funeral (feat. WOS),61,1,50,,,,
34,up,Eyci and Cody,Te Amo Con Locura,66,23,37,,,,
35,-,Orquesta Huambaly,Corazón de Melón,-,30,1,,,,
36,-,Miguel Mateos,Obsesión,-,7,3,,,,
37,down,Chico Trujillo,Abajo del Bote,10,10,8,,,,
38,-,Illapu,Morena Esperanza,-,3,20,,,,
39,down,Jordan,Y Qué Pasó...?,26,6,39,,,,
40,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,21,38,2020-03-08,7,2020-03-29
41,down,Gary Clan,Pelagic,40,39,2,,,,
42,-,Rolando Alarcon,Si Somos Americanos,-,22,8,,,,
43,-,Los Charros De Lumaco,La Adelita / Allá en el Rancho Grande,-,43,1,,,,
44,-,Aparato Raro,Calibraciones Aparato Raro,-,5,3,,,,
45,-,Chancho En Piedra,Multirricachon,-,13,17,,,,
46,-,Lucybell,Carnaval (feat. Consuelo Schuster),-,10,2,,,,
47,-,"Franco ""El Gorilla""",He Querido Quererte (feat. Tico El Imigrante),-,47,1,,,,
48,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,3,4,,,,
49,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,6,,,,
50,-,Ketama,Agustito 2004,-,50,5,,,,
51,-,La Transa,Mi gente va a estallar,-,16,1,,,,
52,-,Joe Vasconcellos,Blusa Transparente,-,52,1,,,,
53,up,Paloma Mami,Traumada,59,12,6,,,,
54,down,Mario Guerrero & Fanny Lu,Corazones Rotos,52,12,8,,,,
55,-,Varios Artistas,Merengue Non Stop Radio Mix,-,55,1,,,,
56,up,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,77,45,7,,,,
57,down,Sebastián Yatra & Guaynaa,Chica Ideal,50,1,30,76,2020-11-15,65,2020-11-22
58,down,Mega XxX,Recuerdos,57,8,26,,,,
59,-,Grupo Extras,Me Hubieras Dicho,-,59,1,,,,
60,-,Cristian Castro,La Nave Del Olvido,-,60,2,,,,
61,down,Los Potros Del Sur,Mix Potros del Sur,27,27,16,,,,
62,-,Residente,Hoy,-,5,26,,,,
63,-,Schuster & Tommy Boysen,Primera Vez,-,24,24,,,,
64,-,Banda Blanca,Banana,-,16,12,,,,
65,-,Sandro y Su Conjunto,Ave de Paso,-,18,2,,,,
66,-,Tomo Como Rey,Borrachos al Poder,-,4,18,,,,
67,down,Hechizeros Band,El Sonidito (Dance Version),63,7,11,,,,
68,up,Antonio Rios,Nunca Me Faltes,86,5,63,,,,
69,-,"Gilda, Grupo Green, La Cumbia, Mr. Gato, Onda Nueva, Banda XXI & Angie y la Diferencia","Megacumbia: Sigo el Ritmo / El Baile / No Te Quedes Afuera / Baila, Baila / Queremos Bailar / Soltero / Transar / Meneando la Cola / Ven y Dame un Poco Más / Besos",-,50,3,,,,
70,-,Victor Jara,El Cigarrito,-,14,8,,,,
71,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,99,2,46,,,,
72,-,Los Maravillosos De José Villanueva,Solterito,-,72,1,,,,
73,up,Princesa Alba,Me Equivoqué,93,2,48,,,,
74,down,Voltaje & La Formula,Y Ahora Regresas,29,9,48,,,,
75,-,Los Ángeles Negros,Debut y Despedida,-,75,1,,,,
76,-,El Negro Videla,"El Pachi, Pachi",-,66,2,,,,
77,-,CONSAGRADOS DE LA CUMBIA RANCHERA,Cantinero,-,77,1,,,,
78,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,28,,,,
79,up,Los Rancheros de Río Maule,Los Rancheros de Río Maule,96,30,10,,,,
80,down,Talismanes del Ritmo y del amor,Y Te Pienso,60,25,60,,,,
81,up,Sumo,Mejor No Hablar de Ciertas Cosas,98,7,16,,,,
82,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,5,,,,
83,-,Lasso & Cami,Odio Que No Te Odio,-,2,31,,,,
84,down,Bad Bunny & Don Omar,PA' ROMPERLA,64,2,36,74,2020-05-17,74,2020-05-17
85,-,Fonseca,Simples Corazones,-,22,4,,,,
86,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,25,,,,
87,down,Maná,Eres Mi Religión,2,2,7,,,,
88,down,ダディー・ヤンキー,Ella Me Levantó (Live),56,23,6,,,,
89,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,33,,,,
90,-,Big James,Depende,-,8,3,,,,
91,-,Mon Laferte,Amárrame (feat. Juanes),-,6,17,,,,
92,-,Mijares,Para Amarnos Más,-,70,2,,,,
93,down,Tommy Boysen & Azulhema,Dembow,45,7,40,,,,
94,-,Los Charros De Lumaco,Mix Charros Lumaco,-,94,1,,,,
95,-,La Noche,Mal Amor,-,12,25,,,,
96,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,1,,,,
97,-,Greeicy & Juanes,Minifalda,-,9,20,,,,
98,down,Noche de Brujas,Tu Perfume,84,56,5,,,,
99,-,Jesse & Joy,Alguien Más,-,12,24,,,,
100,-,Los Hermanos Rosario,La Dueña del Swing,-,18,9,,,,
