Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,8,1,14,88,2020-12-27,46,2021-02-07
2,-,Javiera Mena,Flashback,-,2,12,,,,
3,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,9,2,59,,,,
4,-,Congreso,En Todas las Esquinas,-,1,51,,,,
5,up,Denise Rosenthal,Me Enamoré De Mí,32,5,4,,,,
6,up,Luigy Boy & La Florezta,Alo Michael,24,6,10,,,,
7,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),4,4,9,,,,
8,down,Ivan Alejandro,Me Enamoré de Ti,2,1,22,,,,
9,up,"EMIL, Reykon & B.O",Mente Abierta,71,9,3,,,,
10,down,Jaime Anglada,Que No Te Falte,5,4,50,,,,
11,-,Mon Laferte,Biutiful,-,1,42,,,,
12,up,Jerry Di,El Diablo,16,3,10,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,1,42,76,2020-11-15,65,2020-11-22
14,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,33,,,,
15,down,Ely Osorio,Eres Mi Vida (En Vivo),1,1,46,,,,
16,-,La Noche,Y Volar,-,16,23,,,,
17,-,Emociones Clandestinas,Un Nuevo Baile,-,1,50,,,,
18,up,Homenaje Norteño,Ese Tipo Soy Yo,66,18,8,,,,
19,up,Joe Vasconcellos,Mágico (En Vivo),25,19,4,,,,
20,-,Carlito Tenflow,Candao,-,20,1,,,,
21,-,Jordan,Y Qué Pasó...?,-,6,43,,,,
22,up,Major Lazer,Diplomático (feat. Guaynaa),45,8,21,,,,
23,-,Caituy,A Donde Va La Lancha,-,11,4,,,,
24,up,Corazón Latino,El trago (feat. Lito Díaz) [Remix],49,17,3,,,,
25,up,Chancho En Piedra,Discojapi,26,12,27,,,,
26,down,Myriam Hernández,Hasta Aquí,3,3,3,,,,
27,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,3,43,,,,
28,up,La Ley,Día cero,56,3,12,,,,
29,-,Jerry Di,Mi Cuarto,-,2,42,97,2020-08-23,46,2020-10-04
30,down,Mon Laferte,Amárrame (feat. Juanes),12,6,27,,,,
31,up,Ilegales,El Taqui Taqui,95,31,7,,,,
32,up,Carezzano,Toa La Noche,53,1,2,,,,
33,down,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,10,10,11,,,,
34,-,Gipsy Kings,Bamboleo,-,18,3,,,,
35,-,Thalía,Amor a la Mexicana,-,24,3,,,,
36,-,Luis Dimas,Caprichitos,-,4,6,,,,
37,up,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),70,7,17,,,,
38,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),7,7,14,,,,
39,-,Camino Grande de Latino America,La Flaca,-,39,1,,,,
40,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,28,,,,
41,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,41,3,,,,
42,-,Américo,El Embrujo,-,21,1,,,,
43,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,17,,,,
44,up,"DrefQuila, Killua97 & C-Funk",Tu Sabor,99,23,8,,,,
45,-,Charly Garcia,Mientes (En Vivo),-,45,2,,,,
46,up,Gloria Estefan,Con Los Años Que Me Quedan,94,46,3,,,,
47,up,Gaitanes,Taca Taca,48,20,6,,,,
48,-,Chico Trujillo,Eléctrico,-,48,1,,,,
49,down,Hector Pavez,El Lobo Chilote,40,12,7,,,,
50,-,Juan Luis Guerra,La Bilirrubina (Live),-,31,1,,,,
51,down,La Noche,Quiero Ser Libre,18,4,53,,,,
52,-,Joe Vasconcellos,Sólo por Esta Noche,-,52,1,,,,
53,-,Camila,Aléjate de Mi,-,53,1,,,,
54,-,Ak4:20,Siempre Fine,-,35,3,,,,
55,-,Tomo Como Rey,Arriba de la Pelota,-,10,25,,,,
56,-,Nathy Peluso,Buenos Aires,-,7,3,,,,
57,-,Virus,Luna de Miel en la Mano,-,3,8,,,,
58,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,30,,,,
59,-,Moral Distraida,La Funa 2017,-,7,2,,,,
60,down,Daivan C,Alteras Mis Neuronas,22,4,8,,,,
61,-,Juanafé & Puerto Candelaria,La Marea,-,61,1,,,,
62,-,Emmanuel,Seguía Lloviendo Afuera,-,62,1,,,,
63,-,Joe Vasconcellos,La Gloria de Chile,-,22,7,,,,
64,up,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),96,23,7,,,,
65,-,DrefQuila,POPCORN,-,8,24,,,,
66,down,Sandro,Tengo,19,1,51,,,,
67,up,Hector & Tito,Baila Morena,67,27,10,,,,
68,down,Rodrigo Tapari,Esa Malvada,46,6,11,,,,
69,-,Chico Trujillo,Que Me Coma el Tigre,-,3,30,,,,
70,down,Chumbekes & Luis Lambis,Rosa María,55,17,6,,,,
71,-,La Noche,Si Me Dices Adiós,-,11,41,,,,
72,-,Alvaro Scaramelli,No Estoy en Paris,-,15,4,,,,
73,-,Los Hermanos Rosario,La Dueña del Swing,-,8,21,,,,
74,up,El Bloque 8,No Es Mi Despedida,78,22,6,,,,
75,up,Sin Bandera,Entra en Mi Vida,92,25,11,,,,
76,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,14,,,,
77,down,Beto Cuevas,Digan Lo Que Digan,29,4,5,,,,
78,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,10,,,,
79,-,Mijares & Lucero,El Privilegio de Amar,-,79,1,,,,
80,-,Bersuit Vergarabat,La Bolsa,-,11,3,,,,
81,-,La Noche,Es el Amor,-,42,3,,,,
82,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,17,,,,
83,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,9,3,,,,
84,-,Cami,Funeral (feat. WOS),-,1,56,,,,
85,down,Juan Gabriel,Pero Qué Necesidad,76,38,3,,,,
86,-,Chumbekes,El Monito de Florencia,-,29,3,,,,
87,-,Anuel AA,Reggaetonera (Clean Version),-,5,22,,,,
88,-,Illapu,Candombé Para José,-,10,1,,,,
89,-,Leo Rey,Quiero Ser Más Que Tu Amigo (Mariachi),-,89,1,,,,
90,-,Javiera Mena,Mujer Contra Mujer,-,2,19,,,,
91,down,La Cumbia,Ritmo de Cumbia,60,20,5,,,,
92,-,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],-,31,3,,,,
93,-,Garras de Amor,Tuyo,-,93,1,,,,
94,-,Morat & Cami,Simplemente Pasan,-,31,2,,,,
95,down,Caña Brava,Quinceañera,93,34,3,,,,
96,-,Pancho Y La Sonora Colorada,La Colita,-,69,2,,,,
97,-,Ricardo Arjona,Me Enseñaste,-,7,16,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,57,3,2019-10-06,3,2019-10-06
99,-,Antonio Rios,Nunca Me Faltes,-,5,66,,,,
100,-,Grupo Hechizo,Huellas de Amor,-,100,1,,,,
