Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,21,1,3,,,,
2,down,Sandro,Tengo,1,1,57,,,,
3,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),4,3,2,,,,
4,-,Arrecife,Lo Mejor de Tu Vida,-,2,7,,,,
5,down,Rauw Alejandro,La Old Skul,3,2,2,,,,
6,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,7,3,2,,,,
7,up,Los Vasquez,Boquita Hechicera,9,6,2,,,,
8,up,J Balvin,Una Nota,23,8,5,,,,
9,up,SantaFeria,Vamos a La Boti,13,2,2,,,,
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,1,55,76,2020-11-15,65,2020-11-22
11,down,Ely Osorio,Eres Mi Vida (En Vivo),2,1,60,,,,
12,-,Myriam Hernandez,Ya Es Tarde,-,3,3,,,,
13,up,Paloma Mami,Cosas De La Vida,36,3,6,,,,
14,up,Jaime Anglada,Que No Te Falte,14,4,65,,,,
15,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,100,2,71,,,,
16,-,Tommy Rey,Cumpleaños Feliz,-,4,20,,,,
17,down,Francisca Valenzuela,Castillo de Cristal,10,4,8,,,,
18,-,Maxx Florentin,Por Quien Merece Amor (por quien merece amor),-,18,1,,,,
19,up,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,20,3,18,,,,
20,-,Chico Trujillo,Linda Secretaria,-,8,1,,,,
21,-,Mike Laure,La Secretaria,-,9,2,,,,
22,-,La Beriso,Corazón de Neón,-,22,2,,,,
23,-,Ráfaga,La Luna y Tú,-,5,47,,,,
24,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,41,16,20,,,,
25,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,5,,,,
26,-,Myriam Hernández,Hasta Aquí,-,3,9,,,,
27,-,La Ley,Día cero,-,3,21,,,,
28,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,12,,,,
29,-,Daddy Yankee,Descontrol,-,29,2,,,,
30,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,37,,,,
31,down,Congreso,En Todas las Esquinas,19,1,61,,,,
32,down,Ely Osorio,Quiera o No Quiera (En Vivo),27,5,12,,,,
33,up,Major Lazer,QueLoQue (feat. Paloma Mami),55,2,40,,,,
34,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,9,2,,,,
35,-,Ak4:20,Siempre Fine,-,35,10,,,,
36,-,SantaFeria,Ahora Te Vas,-,24,10,,,,
37,-,Contour,Sweat (A La La La La Long),-,37,1,,,,
38,up,Denise Rosenthal,Me Enamoré De Mí,71,5,19,,,,
39,down,Mon Laferte,Amárrame (feat. Juanes),8,6,42,,,,
40,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),98,1,24,,,,
41,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,47,,,,
42,-,Carlos Baute,Colgando en tus manos,-,19,1,,,,
43,up,Cami,Perreo Pa Las Nenas,46,43,4,,,,
44,-,Emmanuel,La Chica de Humo,-,2,32,,,,
45,-,Andres de Leon,Anclada en Mi Corazón,-,29,5,,,,
46,up,Noche de Brujas,Me Gusta Todo de Ti,56,46,7,,,,
47,up,La Rosa,No Te Lo Puedo Creer,72,47,2,,,,
48,-,Jerry Di,El Diablo,-,3,22,,,,
49,-,Metalingüística,5UB3,-,40,7,,,,
50,-,Mijares,Bella,-,19,4,,,,
51,down,Monsieur Periné,Nuestra canción,26,20,2,,,,
52,-,Alejandro Lerner,Después De Ti,-,9,15,,,,
53,down,Mon Laferte,Algo Es Mejor,33,2,8,,,,
54,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,1,,,,
55,-,Sandy & Papo,Mueve Mueve,-,27,2,,,,
56,-,Manuel García,Quiero Algo Más,-,5,17,,,,
57,-,SERGIO PEZOA Y SU ARPA,El Rodeo,-,57,2,,,,
58,-,La Secta & Carolina Molina,Por Tra,-,58,6,,,,
59,-,Myriam Hernandez,"Te Quiero, Ti Amo",-,21,7,,,,
60,-,Victor Jara,El Cigarrito,-,14,10,,,,
61,-,Axe Bahia,Namora Pelado,-,56,3,,,,
62,-,Tito El Bambino,Siente el Boom,-,62,1,,,,
63,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,18,3,25,,,,
64,-,Andres de Leon,Mi Amor de Verano,-,5,8,,,,
65,-,Chico Trujillo,Que Me Coma el Tigre,-,3,41,,,,
66,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,4,,,,
67,-,Sebastián,Fin de Semana,-,67,1,,,,
68,-,Chapela,Sólo Se Vive una Vez,-,1,10,,,,
69,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),95,30,12,,,,
70,-,Vicente Cifuentes,Peregrinos,-,45,3,,,,
71,-,Luis Lambis,Le Hace Falta un Beso,-,26,3,,,,
72,-,Alfredo Rolando Ortiz,Vamos Patorcillos,-,72,1,,,,
73,-,La Sonora de Tommy Rey,Las Seis (feat. Joe Vasconcellos),-,44,3,,,,
74,-,Los Iracundos,40 Grados,-,26,2,,,,
75,-,Conjunto Tierra Chilena,Chile Lindo,-,75,1,,,,
76,-,Dani Ride,Sentirme Amante,-,20,1,,,,
77,-,Becky G. & Paulo Londra,Cuando Te Besé,-,34,11,,,,
78,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,9,,,,
79,-,Umberto Tozzi,Gloria (Spanish Version),-,37,2,,,,
80,-,Soledad,Quién Dijo (feat. Kany García),-,50,2,,,,
81,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,17,,,,
82,-,Los Jaivas,Mambo de MacHaguay,-,4,18,,,,
83,down,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",22,22,3,,,,
84,-,Daddy Yankee,Ella Me Levantó,-,9,1,,,,
85,-,Los Prisioneros,La Voz de los 80s (En Vivo),-,24,1,,,,
86,-,Ana Tijoux,Despabílate,-,36,5,,,,
87,-,D'Latin Sound,De aky pa'ya,-,29,9,,,,
88,-,Álvaro Torres,Chiquita mía (feat. Waldo Mendoza),-,74,1,,,,
89,-,Chumbekes & Luis Lambis,Rosa María,-,30,10,,,,
90,-,Carlos Baute & Chenoa,El Chisme,-,73,2,,,,
91,-,Mijares,A Corazón Abierto,-,91,1,,,,
92,-,Viru Kumbieron,Me Vas a Extrañar,-,65,3,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,1,65,3,2019-10-06,3,2019-10-06
94,-,Karla Melo,Voh No Sabí Querer,-,33,1,,,,
95,down,Ráfaga,Asesina,81,22,42,,,,
96,-,Banda Tropikal de Vallenar,La Yuca y el Navo / Graciliano,-,53,1,,,,
97,-,Niños Cantores de Huaraz,Navidad de los Pobres,-,97,1,,,,
98,-,Tommy Boysen & Azulhema,Dembow,-,98,1,,,,
99,-,Juan Luis Guerra,A Pedir Su Mano (Versión Privé),-,27,3,,,,
100,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,4,,,,
