Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,39,,,,
2,-,Willie Colón,El Gran Varón,-,2,6,,,,
3,down,Ivan Alejandro,Me Enamoré de Ti,2,1,6,,,,
4,up,Fito Páez,Gente en la Calle (feat. Lali),9,4,5,,,,
5,-,Juanafé,La jardinera,-,5,19,,,,
6,up,Congreso,En Todas las Esquinas,22,1,43,,,,
7,-,Mon Laferte,Amárrame (feat. Juanes),-,6,15,,,,
8,-,Los Prisioneros,Lo Estamos Pasando Muy Bien (Remastered),-,8,2,,,,
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,8,36,93,2020-08-23,66,2021-04-18
10,-,Tomo Como Rey,Borrachos al Poder,-,4,16,,,,
11,-,Soda Stereo,Prófugos,-,2,9,,,,
12,up,Paloma Mami,Traumada,25,12,3,,,,
13,up,Juan Luis Guerra 4.40,Burbujas de Amor,14,13,4,,,,
14,-,Nelson Schwenke & Marcelo Nilo,Valdivia 1960 (En Vivo),-,14,1,,,,
15,up,AlbertoP,Nuestro Regue,78,15,16,,,,
16,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,5,,,,
17,-,Massiel,El Amor,-,17,1,,,,
18,-,Tommy Boysen & Azulhema,Dembow,-,7,38,,,,
19,up,Rauw Alejandro,Algo Mágico,28,3,34,,,,
20,-,Chancho En Piedra,Multirricachon,-,13,16,,,,
21,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,23,,,,
22,-,Pachuco y la Cubanacan,Lupita,-,22,1,,,,
23,up,Major Lazer,Diplomático (feat. Guaynaa),52,8,5,,,,
24,-,La Noche,Lástima,-,15,38,,,,
25,up,Camilo,Millones,54,16,3,,,,
26,-,Mon Laferte,Biutiful,-,1,38,,,,
27,-,Joe Vasconcellos,Mágico (En Vivo),-,19,2,,,,
28,up,Princesa Alba,Me Equivoqué,43,2,45,,,,
29,up,Jaime Anglada,Que No Te Falte,68,4,34,,,,
30,-,Violeta Parra,Qué Pena Siente el Alma,-,11,9,,,,
31,-,Enrique Iglesias,Esperanza,-,31,1,,,,
32,up,ダディー・ヤンキー,Ella Me Levantó (Live),79,23,4,,,,
33,down,Consuelo Schuster,Todo Va a Andar Bien,30,4,3,,,,
34,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,62,,,,
35,up,Cami,Funeral (feat. WOS),64,1,47,,,,
36,-,Big James,Depende,-,8,2,,,,
37,-,Ráfaga,Fuiste Infiel (En Vivo),-,29,3,,,,
38,-,Sandy & Papo,Mueve Mueve,-,10,34,,,,
39,down,Juan Luis Guerra y 440,Ojalá Que Llueva Café,12,12,5,,,,
40,-,Claudia Acuña,Aguita de Corazón,-,6,3,,,,
41,-,Chico Trujillo,Que Me Coma el Tigre,-,3,21,,,,
42,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",56,9,32,,,,
43,up,Ráfaga,La Luna y Tú,55,5,38,,,,
44,down,Chico Trujillo,Abajo del Bote,17,10,6,,,,
45,-,La Ley,Desiertos,-,8,1,,,,
46,up,Charlie Zaa,La Pollera Colorá,67,15,39,,,,
47,-,Los Vikings 5,El Minero,-,16,3,,,,
48,-,Sondelvalle,Maracuyá Con Mango,-,11,1,,,,
49,-,Lucho Barrios,Señor Abogado,-,49,1,,,,
50,up,Emociones Clandestinas,Un Nuevo Baile,77,1,41,,,,
51,-,Antonio Rios,Nunca Me Faltes,-,5,61,,,,
52,-,Victor Jara,El Cigarrito,-,14,7,,,,
53,-,Juan Luis Guerra,Frío Frío,-,37,2,,,,
54,up,Eyci and Cody,Te Amo Con Locura,92,23,34,,,,
55,down,Los Hermanos Rosario,La Dueña del Swing,48,18,7,,,,
56,-,Noche de Brujas,Tu Perfume,-,56,3,,,,
57,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,51,5,,,,
58,up,Hechizeros Band,El Sonidito (Dance Version),96,7,8,,,,
59,-,Adamo,Mi Gran Noche,-,59,2,,,,
60,-,El General,Funkete,-,41,8,,,,
61,-,Luis Fonsi,Llueve Por Dentro,-,61,2,,,,
62,down,Jerry Di,Mi Cuarto,27,2,31,97,2020-08-23,46,2020-10-04
63,-,Residente,Hoy,-,5,25,,,,
64,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,8,,,,
65,up,Mario Guerrero & Fanny Lu,Corazones Rotos,97,12,6,,,,
66,-,Illapu,Morena Esperanza,-,3,19,,,,
67,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,1,27,76,2020-11-15,65,2020-11-22
68,down,Voltaje & La Formula,Y Ahora Regresas,50,9,45,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,46,27,2019-10-06,27,2019-10-06
70,-,Villa Cariño,No puedo Olvidarla,-,28,13,,,,
71,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,7,,,,
72,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,26,,,,
73,-,Juan Gabriel,Hasta Que Te Conocí,-,17,3,,,,
74,up,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,75,45,5,,,,
75,-,Orquesta Huambaly,Agustina de Aragón,-,75,1,,,,
76,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,36,,,,
77,-,Reyna Lucero,Cuéntame,-,35,2,,,,
78,-,Charly Garcia,Buscando un Simbolo de Paz,-,17,1,,,,
79,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,5,,,,
80,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,33,74,2020-05-17,74,2020-05-17
81,-,Sergio Mendes,Magalenha,-,8,17,,,,
82,down,Los Potros Del Sur,Mix Potros del Sur,73,27,13,,,,
83,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,2,10,,,,
84,down,Grupo Alegria,Mujeres Y Cerveza 2,61,2,30,,,,
85,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,20,38,2020-03-08,7,2020-03-29
86,up,Talismanes del Ritmo y del amor,Y Te Pienso,98,25,58,,,,
87,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,6,,,,
88,-,Congreso,Hijo del Sol Luminoso,-,52,2,,,,
89,down,Jordan,Y Qué Pasó...?,81,6,37,,,,
90,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,4,,,,
91,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,19,,,,
92,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,6,,,,
93,-,Presuntos Implicados,Como Hemos Cambiado 2002,-,93,1,,,,
94,-,Inti Illimani,Alturas,-,94,1,,,,
95,down,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),69,18,6,,,,
96,-,Javiera Mena,Mujer Contra Mujer,-,2,15,,,,
97,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,10,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,44,1,14,2020-08-02,10,2020-08-23
99,-,Polima WestCoast,Fantasma,-,15,29,,,,
100,-,Los del Valle de Cañete,La Tragedia de Lanalhue,-,80,2,,,,
