Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,50,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,21,,,,
3,up,Juan Luis Guerra y 440,El Costo de la Vida,86,3,15,,,,
4,up,Chichilo,Lo Mejor de Tu Vida,4,2,31,,,,
5,up,Pailita & Big Cvyu,Na Na Na,6,4,7,,,,
6,down,"Stars Music Chile, Cris Mj & Standly",Marisola,2,2,15,,,,
7,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,10,1,7,,,,
8,up,SantaFeria,Vamos a La Boti,79,2,44,,,,
9,up,Lasso,Ojos Marrones,11,4,17,,,,
10,up,Camilo,Aeropuerto,22,5,5,,,,
11,down,Ely Osorio,Eres Mi Vida (En Vivo),9,1,101,,,,
12,down,Tiago pzk & Myke Towers,Traductor,5,5,15,,,,
13,-,Juan Luis Guerra,Las Avispas,-,9,7,,,,
14,-,Gloria Benavides,La Gotita,-,6,5,,,,
15,down,Pailita,Parcera,7,7,4,,,,
16,up,Paulo Londra & Duki,Party en el Barrio,44,16,2,,,,
17,up,Mon Laferte,Amárrame (feat. Juanes),20,6,86,,,,
18,up,Angel y Khriz,Khriz y Ángel,24,18,3,,,,
19,down,Bad Bunny,Neverita,13,5,9,,,,
20,up,Pablo Alborán,Carretera y manta,32,10,17,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,53,4,2,,,,
22,-,Reik & Rusherking,A Mi Lado,-,22,1,,,,
23,-,Los Tigres,Recordando Lo Pasado,-,5,12,,,,
24,-,La Flor del Recuerdo,Caminemos,-,24,1,,,,
25,down,Combo con Clase,Te Va a Doler,19,19,4,,,,
26,-,Soda Stereo,Signos,-,8,6,,,,
27,down,Sandro,Tengo,18,1,72,,,,
28,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,8,5,,,,
29,down,Paula Rivas & Rodrigo Tapari,Somos,15,15,3,,,,
30,-,Los Hermanos Rosario,La Dueña del Swing,-,8,28,,,,
31,down,Standly,Panamera,29,9,21,,,,
32,-,Cris Mj & Tiago PZK,Fiera,-,4,1,,,,
33,-,Chancho En Piedra,Multirricachon,-,13,31,,,,
34,-,Vicente Cifuentes,Linda y Colosal,-,34,2,,,,
35,up,Mon Laferte,Tu Falta De Querer,81,9,23,,,,
36,-,Patricio Renan,Son Recuerdos,-,5,11,,,,
37,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,8,,,,
38,-,Umberto Tozzi,Gloria (Spanish Version),-,37,4,,,,
39,up,CNCO & Kenia OS,Plutón,60,37,4,,,,
40,up,Erjuanca,Fanti,80,31,2,,,,
41,up,Jesse & Joy,Imagina,58,6,24,,,,
42,up,Pimpinela,Cuando Lo Veo,72,42,2,,,,
43,up,Bad Bunny,Efecto,51,15,19,,,,
44,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],99,44,2,,,,
45,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,38,1,23,,,,
46,-,Bad Gyal & Juanka,Blin Blin,-,46,1,,,,
47,-,Mon Laferte,Algo Es Mejor,-,2,43,,,,
48,-,Axe Bahia,Dança da Manivela,-,9,12,,,,
49,-,Sonora Palacios,Cumpleaños Feliz,-,16,13,,,,
50,-,El Bloque 8,Me Quiere Matar,-,21,18,,,,
51,-,Reflejo Azul,El macabeo,-,26,2,,,,
52,down,Amar Azul,Yo Tomo,45,3,22,,,,
53,up,Sexual Democracia,El Pituto (feat. Miguel Barriga),98,3,4,,,,
54,-,Standly,Pégate,-,1,38,,,,
55,-,Anto Bosman,Pa' Nadie,-,55,1,,,,
56,-,Hector & Tito,Baila Morena,-,27,18,,,,
57,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,57,1,,,,
58,-,Los Prisioneros,Paramar,-,9,5,,,,
59,-,Noche de Brujas,Desnudos,-,28,10,,,,
60,-,Congreso,En Todas las Esquinas,-,1,83,,,,
61,-,Denise Rosenthal,Me Enamoré De Mí,-,5,31,,,,
62,-,Ráfaga,La Luna y Tú,-,5,63,,,,
63,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,46,5,30,,,,
64,-,Emociones Clandestinas,Un Nuevo Baile,-,1,85,,,,
65,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,29,5,,,,
66,-,Duki,Antes de Perderte,-,18,6,,,,
67,down,Danny Ocean,Fuera del mercado,43,11,30,,,,
68,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,28,,,,
69,down,Daddy Yankee,REMIX,50,20,18,,,,
70,-,Jovenes Pordioseros,Argentina,-,70,1,,,,
71,-,Francisca Valenzuela,Castillo de Cristal,-,4,29,,,,
72,down,LIT killah,La Tormenta,37,10,10,,,,
73,-,Suéter,Elefantes En El Techo,-,73,1,,,,
74,down,La Noche,Quiero Ser Libre,33,4,71,,,,
75,-,El Bloque 8,Hoy por Ti Tomaré,-,28,3,,,,
76,-,Cruzito,Sacale Todo el Sudor (feat. Myztiko),-,76,1,,,,
77,-,Sebastián Yatra,Tacones Rojos,-,5,8,,,,
78,-,Virus,Imágenes Paganas (Live),-,17,9,,,,
79,-,Axe Bahia,Beso en la Boca,-,22,9,,,,
80,-,Jump,Calypso del Callao,-,80,1,,,,
81,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,3,,,,
82,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,5,,,,
83,-,Eyci and Cody,Te Amo Con Locura,-,23,42,,,,
84,-,Leo Dan,Te He Prometido,-,42,4,,,,
85,-,Juanafé & Puerto Candelaria,La Marea,-,61,3,,,,
86,-,Ozuna,Hey Mor (feat. Feid),-,1,1,,,,
87,down,Ely Osorio,Quiera o No Quiera (En Vivo),14,5,40,,,,
88,-,Marco Antonio Solís,Lo Mejor Para Los Dos,-,57,1,,,,
89,-,Quilapayun,Plegaria a un Labrador,-,28,8,,,,
90,up,Los Vasquez,Me Enamoré Con una Mirada,96,25,16,,,,
91,down,Brytiago & Polimá Westcoast,S.O.S.,63,21,7,,,,
92,-,Joan Manuel Serrat,Cantares,-,9,2,,,,
93,-,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),-,26,4,,,,
94,-,Soda Stereo,El Rito,-,4,14,,,,
95,-,Damas Gratis,Estos Celos (feat. Lito Vitale),-,47,4,,,,
96,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,66,4,,,,
97,-,Chancho En Piedra,Chancho,-,48,2,,,,
98,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,16,,,,
99,-,Juan Luis Guerra y 440,Visa para un Sueño,-,99,1,,,,
100,-,Baby Rasta y Gringo,"La, La, La, La",-,45,1,,,,
