Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,33,,,,
2,up,Network Music Ensemble,Stax of Soul,3,1,13,,,,
3,-,George Benson,Give Me the Night,-,1,73,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,53,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,41,,,,
6,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,14,,,,
7,-,Jon Secada,Angel,-,3,31,,,,
8,-,Paté de Fuá,Adoro,-,8,2,,,,
9,-,Ella Fitzgerald,Mack the Knife (Live),-,9,1,,,,
10,up,Kaoma,La Lambada,13,1,104,,,,
11,up,Miles Davis,Freddie Freeloader,18,1,138,,,,
12,up,Warner/Chappell Productions,Reelin and Chillin,20,12,7,,,,
13,-,Diana Krall,Just the Way You Are,-,2,2,,,,
14,-,Miguel Ríos,Raquel es un Burdel,-,2,55,,,,
15,-,Herbie Hancock,Rockit,-,2,32,,,,
16,-,The Scene,Rue De Budapest,-,16,1,,,,
17,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,27,,,,
18,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,42,,,,
19,-,Alejandro Gaete,Hojas de Palma,-,4,10,,,,
20,-,Alma Matters,You'll Never Follow,-,12,3,,,,
