Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,216,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,235,,,,
3,up,Karen Souza,Get Lucky,3,2,236,,,,
4,up,Dave Brubeck,Take Five,5,3,227,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,3,220,,,,
6,up,Al Jarreau,Moonlighting (Theme),7,3,232,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,9,6,225,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,225,,,,
9,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,36,,,,
10,up,Kenny G,Silhouette,10,7,233,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,7,225,,,,
12,down,Kenny G,Theme from Dying Young,4,2,236,,,,
13,down,The Dave Brubeck Quartet,Kathy's Waltz,12,8,226,,,,
14,down,The Dave Brubeck Quartet,Pick Up Sticks,13,9,226,,,,
15,up,Frank Sinatra,"Theme from New York, New York",15,11,35,,,,
16,down,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,226,,,,
17,down,The Dave Brubeck Quartet,Everybody's Jumpin',16,11,226,,,,
18,down,Kenny G,Forever In Love,17,8,233,,,,
19,down,George Benson,Give Me the Night,18,6,226,,,,
20,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,26,8,154,,,,
21,down,George Benson,On Broadway (Edit),19,9,233,,,,
22,down,Stereo Dub,Safe and Sound (feat. Karen Souza),20,10,236,,,,
23,down,Kenny G,Silhouette,21,12,229,,,,
24,down,Yoan Amor,Amor de Mi Vida,23,13,234,,,,
25,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),24,15,236,,,,
26,-,Miles Davis,So What,-,24,32,,,,
27,-,Ella Fitzgerald,Caravan (Live 1961),-,27,1,,,,
28,-,Tony DeSare,All of Me (Live),-,28,1,,,,
29,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,29,1,,,,
30,up,Frank Sinatra,Strangers In the Night (Remastered 2008),32,30,8,,,,
31,-,Ella Fitzgerald,Caravan (1957 Version),-,31,1,,,,
32,-,Tony DeSare,I Wish You Love,-,32,1,,,,
33,-,Herbie Hancock,Rockit,-,17,174,,,,
34,up,Miles Davis,Milestones,35,34,2,,,,
35,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,1,,,,
36,-,Joshua Redman,Turnaround,-,36,1,,,,
37,down,Us3,Cantaloop (Flip Fantasia),25,13,230,,,,
38,up,Laufey,From The Start,43,26,9,,,,
39,-,Miles Davis,Freddie Freeloader,-,25,11,,,,
40,down,Richard Galliano,Hommage À Michel Legrand (The Windmills of Your Mind / Once Upon a Summertime / You Must Believe in Spring) [Live],31,31,2,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),36,8,39,,,,
42,-,Gymnopedie,Gymnopedie No. 1,-,34,11,,,,
43,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,43,2,,,,
44,-,Miles Davis,Flamenco Sketches,-,34,5,,,,
45,-,Joshua Redman,Echoes,-,45,1,,,,
46,down,Frank Sinatra,My Way (Remastered 2008),29,2,41,,,,
