Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,54,,,,
2,up,Resonancia Etérea,Quema las Estrellas,2,1,35,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,164,,,,
4,-,Sade,Kiss of Life,-,4,1,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),5,4,159,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,203,,,,
7,-,Bobby Caldwell,What You Won't Do for Love,-,2,182,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,165,,,,
9,-,Sade,Like a Tattoo,-,9,1,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,7,31,,,,
11,-,Sade,No Ordinary Love,-,11,2,,,,
12,down,Laufey,Promise,8,7,49,,,,
13,down,Frank Sinatra,"Theme from New York, New York",9,7,158,,,,
14,down,Rita Payés & Elisabeth Roma,Algo Contigo,10,1,124,,,,
15,down,John Coltrane,My Favorite Things,13,3,177,,,,
16,up,Antônio Carlos Jobim,Corcovado,17,4,236,,,,
17,down,John Coltrane,My Shining Hour,14,4,133,,,,
18,up,Frank Sinatra,The Way You Look Tonight,19,15,11,,,,
19,down,Laufey,Bored,12,12,4,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,237,,,,
21,up,Nina Simone,Feeling Good,21,1,237,,,,
22,down,Marilyn Maye,Put on a Happy Face,20,2,139,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,2,223,,,,
24,down,Laufey,Dreamer,16,16,37,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,6,107,,,,
26,down,Roy Ayers,Funk in the Hole,23,3,133,,,,
27,down,Laufey,Bewitched,26,21,43,,,,
28,down,The Dave Brubeck Quartet,Take Five,27,8,216,,,,
29,up,Antônio Carlos Jobim,Wave,31,6,237,,,,
30,-,Frank Sinatra,Come Fly With Me,-,30,1,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,233,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,21,33,,,,
33,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,33,1,,,,
34,up,Laufey,Lovesick,34,16,36,,,,
35,down,Laufey,Goddess,28,22,11,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,47,22,78,,,,
37,down,Laufey,Second Best,29,27,28,,,,
38,-,Frank Sinatra,Summer Wind,-,38,1,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,4,115,,,,
40,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,40,1,,,,
41,up,Laufey,California and Me (feat. Philharmonia Orchestra),43,27,37,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,7,235,,,,
43,-,Sade,Pearls,-,43,1,,,,
44,up,Tamba Trio,Samba Nôvo,48,28,9,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),38,32,108,,,,
46,-,Karen Souza,Get Lucky,-,16,72,,,,
47,up,João Donato,Amazon (Amazonas),51,36,9,,,,
48,-,Nina Simone,I Put a Spell On You,-,9,215,,,,
49,-,Frank Sinatra,Nancy (With the Laughing Face),-,49,2,,,,
50,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,3,237,,,,
51,down,Refeeld & Kloetie,Gouache,50,50,2,,,,
52,up,Brad Mehldau,Prelude to Prelude,81,52,2,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,8,219,,,,
54,down,Miles Davis,All Blues,39,10,197,,,,
55,-,Miles Davis,Blue in Green (Mono Version),-,55,1,,,,
56,down,Laufey,Letter To My 13 Year Old Self,41,34,27,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),66,1,203,,,,
58,-,Ray Charles,Hit the Road Jack,-,58,1,,,,
59,down,Laufey,Must Be Love,33,33,20,,,,
60,down,Laufey,While You Were Sleeping,46,33,22,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,21,,,,
62,down,Bobby Hutcherson,Goin' Down South,59,25,103,,,,
63,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],83,15,208,,,,
64,up,Dave Brubeck,Brahms Lullaby,67,23,96,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),53,18,59,,,,
66,down,Bill Evans & Jim Hall,Skating in Central Park,58,38,21,,,,
67,up,Bossa Nova Covers & Mats & My,Dance Monkey,74,47,18,,,,
68,down,Miles Davis,Flamenco Sketches,57,21,84,,,,
69,up,Miles Davis,'Round Midnight,80,43,44,,,,
70,down,Shorty Rogers,Coop De Graas,69,38,30,,,,
71,down,Pat Metheny,MoonDial,37,35,9,,,,
72,-,Stan Getz,Falsa Baiana,-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,71,4,,,,
74,down,Frank Sinatra,Come Fly With Me,15,5,237,,,,
75,down,Antônio Carlos Jobim,Tide,44,19,119,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,16,116,,,,
77,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,130,,,,
78,up,João Gilberto,O Pato (Ultimate Mix),92,31,81,,,,
79,up,Pat Metheny Group,Dream of the Return,79,43,61,,,,
80,up,Carlos Lyra,Tem dó de Mim,96,48,32,,,,
81,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,76,9,226,,,,
82,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,49,17,,,,
83,-,Cal Tjader,I Say a Little Prayer,-,23,81,,,,
84,-,Miles Davis,'Round Midnight (Mono Version),-,84,1,,,,
85,-,Pablo Cepeda,Stand By Me,-,72,7,,,,
86,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,5,232,,,,
87,down,Tony Bennett & Amy Winehouse,Body and Soul,73,28,19,,,,
88,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,21,139,,,,
89,down,Sarah Menescal,Don't Speak,63,39,92,,,,
90,down,Miles Davis,So What,52,1,229,,,,
91,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,86,44,15,,,,
92,-,Bossa Nova Covers & Mats & My,Karma Chameleon,-,92,2,,,,
93,-,Sade,I Couldn't Love You More,-,93,1,,,,
94,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,54,23,,,,
95,down,Nina Simone,Sinnerman,78,19,159,,,,
96,-,BADBADNOTGOOD,Eyes On Me,-,96,1,,,,
97,-,Cal Tjader,I Say a Little Prayer,-,97,1,,,,
98,-,Miles Davis,Freddie Freeloader (Mono Version),-,76,3,,,,
99,down,Laufey,Haunted,40,30,23,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,80,8,,,,
