Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,2,1,11,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,184,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,184,,,,
5,down,Popcaan & Drake,We Caa Done,4,1,19,,,,
6,up,Kevin Lyttle,Turn Me On,6,3,184,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,184,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,184,,,,
9,up,UB40,"Red Red Wine (Edit) [Remastered]""",10,7,46,,,,
10,down,Koffee,Toast,9,1,184,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,184,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,13,11,184,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,103,,,,
14,up,Valiant,Dunce Cheque,14,10,26,,,,
15,up,Valiant & Stalk Ashley,Narcissistic,16,12,16,,,,
16,down,Dexta Daps,Shabba Madda Pot,15,9,171,,,,
17,up,UB40,Red Red Wine (12'' Version),18,11,131,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,10,45,,,,
19,up,Wayne Wonder,No Letting Go,20,12,41,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,11,184,,,,
21,up,Mavado,When U Feel Lonely,34,14,32,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,145,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,19,77,,,,
24,down,Shenseea,Shen Yeng Anthem,21,5,182,,,,
25,up,Ireland Boss & Malie Donn,V6,91,3,2,,,,
26,down,Skeng,Gvnman Shift,24,1,87,,,,
27,down,Vybz Kartel,Fever,25,13,184,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,13,184,,,,
29,down,The Wailers,I Shot the Sheriff,28,7,183,,,,
30,down,Dexta Daps,Forever,26,9,18,,,,
31,down,Inner Circle,Sweat (A La La La La Long),29,29,128,,,,
32,down,Kranium,Gal Policy,30,3,162,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,184,,,,
34,down,Valiant,Barbies,33,31,17,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,14,184,,,,
36,down,Shaggy,Boombastic,31,23,178,,,,
37,down,Skeng & Tommy Lee Sparta,Protocol,35,13,78,,,,
38,up,Gaza Slim,One Man (feat. Vybz Kartel),44,17,182,,,,
39,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),48,14,102,,,,
40,down,Shenseea,Foreplay,37,13,170,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,45,,,,
42,down,Vybz Kartel,Romping Shop (feat. Spice),40,38,23,,,,
43,down,Vybz Kartel,Summer Time,39,25,184,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,13,86,,,,
45,up,Skillibeng,Crocodile Teeth,46,1,133,,,,
46,down,Valiant,North Carolina,38,38,23,,,,
47,up,Kranium,We Can (feat. Tory Lanez),47,24,184,,,,
48,down,Valiant & DJ Mac,Speed Off,45,8,24,,,,
49,down,The Wailers,"Get Up, Stand Up",42,10,184,,,,
50,down,Spice,So Mi Like It,49,26,184,,,,
51,up,Beenie Man,Who Am I,52,36,165,,,,
52,down,Koffee,W (feat. Gunna),51,1,181,,,,
53,down,Konshens & Chris Brown,Bruk Off Yuh Back,50,29,36,,,,
54,down,Chaka Demus & Pliers,Tease Me,53,40,43,,,,
55,down,Popcaan,Silence,54,18,184,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,23,15,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",58,1,48,,,,
58,up,J Capri & Charly Black,Whine & Kotch,73,37,138,,,,
59,down,Christopher Martin,Paper Loving,56,2,159,,,,
60,down,Tarrus Riley,She's Royal,57,50,168,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,60,51,50,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,15,105,,,,
63,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),66,31,72,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),61,1,119,,,,
65,down,DJ Frass & Shenseea,Good Comfort,64,16,151,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,65,24,21,,,,
67,up,Gyptian,Wine Slow,70,28,184,,,,
68,down,Notch,Nuttin Nuh Go So,62,29,111,,,,
69,down,Bob Marley & The Wailers,Redemption Song,63,5,184,,,,
70,down,Popcaan,Everything Nice,68,56,101,,,,
71,up,Prince Swanny,Catch 22,76,53,46,,,,
72,down,Valiant & Eclipse,Glock 40,67,50,12,,,,
73,up,Aswad,Don't Turn Around,80,59,40,,,,
74,down,Future Fambo,Drinking Rum (feat. Beenie Man),71,41,117,,,,
75,up,Bob Marley & The Wailers,Jamming,75,12,130,,,,
76,down,Dexta Daps,Call Me If,72,10,146,,,,
77,up,Valiant,Expensive,86,22,3,,,,
78,up,Popcaan,My Type,82,17,184,,,,
79,down,I Wayne,Can't Satisfy Her,69,42,102,,,,
80,down,Dexta Daps,No Underwear,74,27,175,,,,
81,down,Konshens & J Capri,Pull up to Mi Bumper,79,65,82,,,,
82,down,Zum,Rebel (feat. Shenseea),81,7,132,,,,
83,up,Althea & Donna,Uptown Top Ranking,83,57,77,,,,
84,down,Dexta Daps,Breaking News,78,5,157,,,,
85,up,Jah Cure,Never Find,87,36,8,,,,
86,up,Skillibeng,Badman,90,10,112,,,,
87,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),84,31,164,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,8,166,,,,
89,down,KRAFF,Calmc,85,66,3,,,,
90,up,UB40,Food for Thought,94,34,44,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,88,28,165,,,,
92,up,Devonte,Everyone Falls In Love,97,75,26,,,,
93,-,Ian Brown,Rules,-,93,1,,,,
94,up,Byron Messia,Smallest Circle,98,27,5,,,,
95,down,Sister Nancy,Bam Bam,92,27,170,,,,
96,up,Protoje,Who Knows (feat. Chronixx),96,52,137,,,,
97,down,J Boog,Let's Do It Again,93,1,160,,,,
98,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],95,9,34,,,,
99,down,Nadg,We a Run E Grung (Remix),89,11,17,,,,
100,-,Dexta Daps,Twinkle,-,20,128,,,,
