Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,176,,,,
2,up,Popcaan & Drake,We Caa Done,2,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,176,,,,
4,up,Kevin Lyttle,Turn Me On,4,3,176,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,176,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,176,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,176,,,,
8,up,Koffee,Toast,8,1,176,,,,
9,up,Dexta Daps,Forever,19,9,10,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,176,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,13,11,176,,,,
12,down,Valiant,Dunce Cheque,11,10,18,,,,
13,down,Wayne Wonder,No Letting Go,12,12,33,,,,
14,down,Byron Messia,Talibans,10,1,3,,,,
15,up,Shenseea,Shen Yeng Anthem,15,5,174,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,95,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,137,,,,
18,up,Dexta Daps,Shabba Madda Pot,25,9,163,,,,
19,down,UB40,"Red Red Wine (Edit) [Remastered]""",16,7,38,,,,
20,up,Skeng,Gvnman Shift,21,1,79,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,10,37,,,,
22,up,UB40,Red Red Wine (12'' Version),22,11,123,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,11,176,,,,
24,down,Nadg,We a Run E Grung (Remix),18,11,9,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,19,69,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,23,7,,,,
27,up,Shaggy,Boombastic,29,23,170,,,,
28,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),43,14,94,,,,
29,up,Kranium,Gal Policy,31,3,154,,,,
30,up,Skeng & Tommy Lee Sparta,Protocol,32,13,70,,,,
31,up,Christopher Martin,Paper Loving,36,2,151,,,,
32,down,Vybz Kartel,Fever,28,13,176,,,,
33,down,Mavado,When U Feel Lonely,30,14,24,,,,
34,up,Valiant,Barbies,37,31,9,,,,
35,down,Shenseea,Foreplay,33,13,162,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,13,176,,,,
37,down,The Wailers,I Shot the Sheriff,26,7,175,,,,
38,up,Konshens & Chris Brown,Bruk Off Yuh Back,38,29,28,,,,
39,down,Skillibeng,Crocodile Teeth,35,1,125,,,,
40,up,Dexta Daps,Call Me If,54,10,138,,,,
41,down,Valiant & DJ Mac,Speed Off,39,8,16,,,,
42,down,Inner Circle,Sweat (A La La La La Long),41,28,120,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,40,14,176,,,,
44,up,Dexta Daps,Breaking News,57,5,149,,,,
45,up,Gaza Slim,One Man (feat. Vybz Kartel),45,17,174,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,13,78,,,,
47,down,Kranium,We Can (feat. Tory Lanez),46,24,176,,,,
48,up,Dexta Daps,No Underwear,60,27,167,,,,
49,down,Koffee,W (feat. Gunna),42,1,173,,,,
50,down,Vybz Kartel,Romping Shop (feat. Spice),47,38,15,,,,
51,down,Beenie Man,Who Am I,49,36,157,,,,
52,up,Dexta Daps,Twinkle,71,20,122,,,,
53,down,Spice,So Mi Like It,52,26,176,,,,
54,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,15,97,,,,
55,down,The Wailers,"Get Up, Stand Up",44,10,176,,,,
56,down,Musical Youth,"Pass the Dutchie (7"" Version)",55,1,40,,,,
57,down,Valiant & Stalk Ashley,Narcissistic,50,12,8,,,,
58,up,Notch,Nuttin Nuh Go So,58,29,103,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,4,176,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,37,,,,
61,down,Bob Marley & The Wailers,Redemption Song,53,5,176,,,,
62,up,Vybz Kartel,Summer Time,64,25,176,,,,
63,down,I Wayne,Can't Satisfy Her,61,42,94,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),65,1,111,,,,
65,down,Valiant,North Carolina,63,38,15,,,,
66,down,Tarrus Riley,She's Royal,62,50,160,,,,
67,up,Chaka Demus & Pliers,Tease Me,69,40,35,,,,
68,up,J Capri & Charly Black,Whine & Kotch,81,37,130,,,,
69,down,DJ Frass & Shenseea,Good Comfort,68,16,143,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,67,51,42,,,,
71,down,Popcaan,Everything Nice,70,56,93,,,,
72,up,Zum,Rebel (feat. Shenseea),72,7,124,,,,
73,up,Gyptian,Wine Slow,76,28,176,,,,
74,up,Dexta Daps,Owner,94,38,128,,,,
75,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),80,31,64,,,,
76,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,9,26,,,,
77,down,Popcaan,Aboboyaa (feat. Burna Boy),66,2,8,,,,
78,down,Popcaan,Silence,74,18,176,,,,
79,down,Prince Swanny,Catch 22,75,53,38,,,,
80,down,Popcaan,My Type,77,17,176,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,8,158,,,,
82,down,Future Fambo,Drinking Rum (feat. Beenie Man),73,41,109,,,,
83,down,Bob Marley & The Wailers,Jamming,82,12,122,,,,
84,down,Skillibeng,Badman,83,10,104,,,,
85,up,J Boog,Let's Do It Again,89,1,152,,,,
86,up,Sister Nancy,Bam Bam,90,27,162,,,,
87,down,Valiant & Eclipse,Glock 40,84,50,4,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,85,28,157,,,,
89,down,Konshens & J Capri,Pull up to Mi Bumper,87,65,74,,,,
90,up,Aswad,Don't Turn Around,92,59,32,,,,
91,down,Althea & Donna,Uptown Top Ranking,86,57,69,,,,
92,down,UB40,Red Red Wine (Edit),88,8,134,,,,
93,up,Dexta Daps,Weak to You,100,68,35,,,,
94,down,Koffee,Rapture,93,3,176,,,,
95,-,SKEETE,Weekdays,-,11,16,,,,
96,down,Tony Matterhorn,Dutty Wine,91,82,24,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,96,24,13,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,31,158,,,,
99,-,Dexta Daps & Drumma Boy,WiFi,-,14,62,,,,
100,down,Protoje,Who Knows (feat. Chronixx),97,52,129,,,,
