Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,159,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,159,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,159,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,159,,,,
7,up,Koffee,Toast,7,1,159,,,,
8,up,UB40,"Red Red Wine (Edit) [Remastered]""",8,7,21,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,9,9,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,159,,,,
11,up,Stefflon Don,The One,90,11,2,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,11,159,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,120,,,,
14,down,"Ninecea, Armanii & Tjtorry106",Party Time,11,10,6,,,,
15,down,Wayne Wonder,No Letting Go,12,12,16,,,,
16,down,UB40,Red Red Wine (12'' Version),15,11,106,,,,
17,up,Mavado,When U Feel Lonely,26,14,7,,,,
18,down,Chaka Demus & Pliers,Murder She Wrote,16,11,159,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,78,,,,
20,down,Skeng,Gvnman Shift,18,1,62,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,10,20,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,19,52,,,,
23,down,Skillibeng,Crocodile Teeth,22,1,108,,,,
24,down,Kranium,Gal Policy,21,3,137,,,,
25,down,Shenseea,Shen Yeng Anthem,20,5,157,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,1,23,,,,
27,up,Skeng & Tommy Lee Sparta,Protocol,30,13,53,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,61,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,13,159,,,,
30,up,Vybz Kartel,Fever,33,13,159,,,,
31,up,The Wailers,I Shot the Sheriff,32,7,158,,,,
32,down,Dexta Daps,Shabba Madda Pot,31,9,146,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,15,80,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,159,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,35,14,159,,,,
36,up,Gaza Slim,One Man (feat. Vybz Kartel),38,17,157,,,,
37,up,Koffee,W (feat. Gunna),39,1,156,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,29,103,,,,
39,up,The Wailers,"Get Up, Stand Up",41,10,159,,,,
40,up,Vybz Kartel & Spice,Romping Shop (Raw Version),42,39,11,,,,
41,up,Kranium,We Can (feat. Tory Lanez),44,24,159,,,,
42,down,Shenseea,Foreplay,40,13,145,,,,
43,up,Shaggy,Boombastic,43,23,153,,,,
44,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),29,25,6,,,,
45,down,WSTRN,Influence (feat. Dexta Daps),37,2,11,,,,
46,down,Beenie Man,Who Am I,45,36,140,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",48,25,20,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),49,1,94,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,30,8,,,,
50,down,Koffee,Pull Up,47,1,42,,,,
51,down,Vybz Kartel,Summer Time,50,25,159,,,,
52,-,Valiant,Dunce Cheque,-,10,1,,,,
53,up,Popcaan,Silence,69,18,159,,,,
54,down,DJ Frass & Shenseea,Good Comfort,51,16,126,,,,
55,up,Bob Marley & The Wailers,Redemption Song,59,5,159,,,,
56,up,Tarrus Riley,She's Royal,65,50,143,,,,
57,down,Chaka Demus & Pliers,Tease Me,53,40,18,,,,
58,down,Spice,So Mi Like It,55,26,159,,,,
59,up,Gyptian,Wine Slow,66,28,159,,,,
60,down,Dexta Daps,Call Me If,56,10,121,,,,
61,down,Dexta Daps,Breaking News,52,5,132,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,8,141,,,,
63,down,Skillibeng,Blow Me,61,52,4,,,,
64,down,SQUASH,Ambala,54,11,33,,,,
65,down,Notch,Nuttin Nuh Go So,64,29,86,,,,
66,down,Christopher Martin,Paper Loving,63,2,134,,,,
67,up,Bob Marley & The Wailers,Jamming,77,12,105,,,,
68,down,IQ,Bun Fi Bun (feat. Stefflon Don),60,8,46,,,,
69,down,Konshens & Chris Brown,Bruk Off Yuh Back,68,29,11,,,,
70,down,Skillibeng,Whap Whap (feat. F.S.),67,7,37,,,,
71,up,Marksman,Verified Choppa 2,84,1,40,,,,
72,down,Zum,Rebel (feat. Shenseea),62,7,107,,,,
73,down,J Capri & Charly Black,Whine & Kotch,70,37,113,,,,
74,down,Popcaan,My Type,72,17,159,,,,
75,down,J Boog,Let's Do It Again,73,1,136,,,,
76,down,Prince Swanny,Catch 22,71,53,21,,,,
77,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),74,31,47,,,,
78,down,Aswad,Don't Turn Around,76,76,8,,,,
79,down,Sister Nancy,Bam Bam,75,27,148,,,,
80,down,Dexta Daps,No Underwear,79,27,150,,,,
81,down,I Wayne,Can't Satisfy Her,78,42,77,,,,
82,down,Kranium,Without You (feat. Queen Naija),58,19,8,,,,
83,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",81,12,27,,,,
84,down,Koffee,Rapture,83,3,159,,,,
85,up,Bayka,1Uptown,85,51,18,,,,
86,down,Konshens & J Capri,Pull up to Mi Bumper,82,65,57,,,,
87,up,Stubbla,A Monster Controls Me,91,67,13,,,,
88,up,UB40,Food for Thought,93,34,28,,,,
89,up,Popcaan,Everything Nice,89,56,76,,,,
90,up,Popcaan,Ova Dweet,94,56,112,,,,
91,-,Popcaan,One Way,-,88,1,,,,
92,down,Tony Matterhorn,Dutty Wine,87,82,10,,,,
93,down,Dexta Daps,Twinkle,80,20,109,,,,
94,down,Protoje,Who Knows (feat. Chronixx),92,52,119,,,,
95,up,Bob Marley & The Wailers,Satisfy My Soul,98,28,144,,,,
96,down,Koffee,Lockdown,88,1,123,,,,
97,up,Future Fambo,Drinking Rum (feat. Beenie Man),99,41,92,,,,
98,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),95,31,150,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,80,9,,,,
100,-,Kolussus,Psalms35 (feat. Drem TGI),-,100,1,,,,
