Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,32,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,205,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,205,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,205,,,,
5,up,Kevin Lyttle,Turn Me On,6,3,205,,,,
6,down,Ireland Boss & Malie Donn,V6,5,3,23,,,,
7,up,RajahWild,Wild Out,8,6,15,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,2,205,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,205,,,,
10,up,UB40,"Red Red Wine (Edit) [Remastered]""",10,7,67,,,,
11,up,Teejay & DJ Mac,Drift,11,9,12,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,10,66,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,205,,,,
14,down,Koffee,Toast,13,1,205,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,107,,,,
16,down,Popcaan & Drake,We Caa Done,15,1,40,,,,
17,up,Vybz Kartel,Fever,18,13,205,,,,
18,up,Kranium,Gal Policy,33,3,183,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,11,205,,,,
20,down,Chaka Demus & Pliers,Murder She Wrote,17,11,205,,,,
21,up,UB40,Red Red Wine (12'' Version),21,11,152,,,,
22,up,Valiant,Mad Out,24,17,11,,,,
23,down,Wayne Wonder,No Letting Go,20,12,62,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,124,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,19,98,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,166,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,205,,,,
28,up,Skeng,Gvnman Shift,29,1,108,,,,
29,down,Dexta Daps,Shabba Madda Pot,27,9,192,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,25,149,,,,
31,down,Valiant,Dunce Cheque,30,10,47,,,,
32,down,Dexta Daps,Twinkle,28,20,136,,,,
33,down,Shenseea,Shen Yeng Anthem,31,5,203,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,13,205,,,,
35,up,Vybz Kartel,Pure Love Mi Give Gal,51,15,9,,,,
36,down,Byron Messia,90z,32,14,20,,,,
37,down,Shaggy,Boombastic,35,23,199,,,,
38,down,The Wailers,I Shot the Sheriff,37,7,204,,,,
39,down,Notch,Nuttin Nuh Go So,36,29,132,,,,
40,down,Gaza Slim,One Man (feat. Vybz Kartel),39,17,203,,,,
41,down,Kranium,We Can (feat. Tory Lanez),40,24,205,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,14,205,,,,
43,up,Skeng & Tommy Lee Sparta,Protocol,44,13,99,,,,
44,up,Valiant,Barbies,46,31,38,,,,
45,down,Beenie Man,Who Am I,41,36,186,,,,
46,down,Valiant & Stalk Ashley,Narcissistic,45,12,37,,,,
47,down,Mavado,When U Feel Lonely,43,14,53,,,,
48,up,Valiant,Expensive,50,22,24,,,,
49,down,Bob Marley & The Wailers,Jamming,48,12,151,,,,
50,down,Skillibeng,Crocodile Teeth,47,1,154,,,,
51,up,Koffee,W (feat. Gunna),58,1,202,,,,
52,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),49,31,93,,,,
53,down,The Wailers,"Get Up, Stand Up",52,10,205,,,,
54,down,Vybz Kartel,Romping Shop (feat. Spice),53,38,44,,,,
55,up,Masicka,Tyrant,55,32,19,,,,
56,down,Shenseea,Foreplay,54,13,191,,,,
57,up,Future Fambo,Drinking Rum (feat. Beenie Man),63,41,138,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),57,1,140,,,,
59,up,Kraff Gad,Rum Behavior,98,30,2,,,,
60,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,24,1,,,,
61,down,Vybz Kartel,Summer Time,60,25,205,,,,
62,down,J Capri & Charly Black,Whine & Kotch,56,37,159,,,,
63,up,Tarrus Riley,She's Royal,65,50,189,,,,
64,down,Prince Swanny,Catch 22,61,53,67,,,,
65,up,Konshens & Chris Brown,Bruk Off Yuh Back,68,29,57,,,,
66,-,Popcaan & Anju Blaxx,Nyqui,-,66,1,,,,
67,up,Blak Ryno,Bike Back,88,67,2,,,,
68,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,15,126,,,,
69,down,Popcaan,Silence,59,18,205,,,,
70,down,Popcaan,Everything Nice,69,56,122,,,,
71,up,Dexta Daps,Forever,72,9,39,,,,
72,down,Popcaan,My Type,66,17,205,,,,
73,up,Bob Marley & The Wailers,Redemption Song,76,5,205,,,,
74,down,Spice,So Mi Like It,71,26,205,,,,
75,down,Valiant,North Carolina,62,38,44,,,,
76,down,Skillibeng,Badman,75,10,133,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",94,1,69,,,,
78,up,Dexta Daps,No Underwear,79,27,196,,,,
79,down,SKENG,Sha La La (Sunday Mawnin),78,69,7,,,,
80,down,Christopher Martin,Paper Loving,77,2,180,,,,
81,down,Konshens & J Capri,Pull up to Mi Bumper,70,65,103,,,,
82,down,Jah Cure,Never Find,64,36,28,,,,
83,down,I Wayne,Can't Satisfy Her,74,42,123,,,,
84,down,Dexta Daps,Call Me If,73,10,167,,,,
85,down,DJ Frass & Shenseea,Good Comfort,80,16,171,,,,
86,down,Gyptian,Wine Slow,83,28,204,,,,
87,down,Byron Messia,Mad Dawgs,85,85,2,,,,
88,-,Sean Paul,Get Busy,-,68,1,,,,
89,down,Dexta Daps,Breaking News,86,5,176,,,,
90,down,UB40,Food for Thought,82,34,65,,,,
91,up,Najeeriii,Paddle Boat,91,82,9,,,,
92,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),87,14,123,,,,
93,up,UB40,Higher Ground,96,55,31,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,8,184,,,,
95,up,Byron Messia,Smallest Circle,97,27,26,,,,
96,down,Sean Paul,Get Busy,90,67,3,,,,
97,down,Marksman,Verified Choppa 2,81,1,51,,,,
98,down,Bob Marley & The Wailers,"Jamming (7"" Version)",95,25,66,,,,
99,-,Madness,One Step Beyond,-,71,33,,,,
100,-,J Boog,Let's Do It Again,-,82,9,,,,
