Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,2,,,,
2,down,Koffee,Toast,1,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,5,,,,
4,up,Koffee,Rapture,5,3,5,,,,
5,down,Kevin Lyttle,Turn Me On,4,3,5,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,5,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,5,,,,
9,up,Wayne Wonder,No Letting Go,10,9,5,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,5,,,,
11,down,UB40,Red Red Wine (Edit),9,8,5,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,5,,,,
13,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],12,12,5,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,5,,,,
15,up,Vybz Kartel,Fever,16,13,5,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,15,5,,,,
17,up,Popcaan,My Type,19,17,5,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,14,5,,,,
19,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),22,19,5,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,11,5,,,,
21,up,Popcaan,Silence,23,18,5,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,5,5,,,,
23,up,Stylo G,Dumpling,24,16,5,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,13,5,,,,
25,up,Vybz Kartel,Romping Shop (feat. Spice),34,18,5,,,,
26,down,Popcaan,Billions (feat. Quada),20,14,5,,,,
27,up,Kranium,We Can (feat. Tory Lanez),27,24,5,,,,
28,up,IQ,Righteous,31,23,5,,,,
29,up,Sean Paul,Temperature,38,4,5,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,5,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,25,11,5,,,,
32,down,Busy Signal,Stay So,30,26,5,,,,
33,up,Gyptian,Wine Slow,33,28,5,,,,
34,down,Shenseea & Tyga,Blessed,29,16,5,,,,
35,down,Spice,So Mi Like It,32,26,5,,,,
36,down,Kranium,In Charge,35,15,5,,,,
37,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),40,31,5,,,,
38,down,Dexta Daps,No Underwear,37,27,5,,,,
39,up,Konshens,Bruk Off Yuh Back,39,36,3,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,36,14,5,,,,
41,up,Vybz Kartel,Summer Time,45,25,5,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,3,5,,,,
43,up,Popcaan,Best / Blessed,48,41,5,,,,
44,down,Beenie Man,Who Am I,42,36,5,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,13,5,,,,
46,up,Dexta Daps & Masicka,Leader,58,28,5,,,,
47,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,47,45,5,,,,
48,up,The RaRa,Elegance,50,47,5,,,,
49,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,48,5,,,,
50,down,UB40,Kingston Town,49,32,5,,,,
51,up,Beenie Man,Dude (feat. Ms. Thing),52,49,5,,,,
52,down,Popcaan,Wine for Me,51,51,5,,,,
53,up,Tony Matterhorn,Dutty Whine,56,52,5,,,,
54,up,Mr. Vegas,Heads High,57,37,5,,,,
55,down,Popcaan,Family,53,50,5,,,,
56,up,Aidonia,Yeah Yeah,61,56,5,,,,
57,up,Dexta Daps,Owner,65,38,5,,,,
58,up,Popcaan,Ova Dweet,63,56,5,,,,
59,up,Protoje,Who Knows (feat. Chronixx),59,52,5,,,,
60,down,Shenseea,Shen Yeng Anthem,55,5,5,,,,
61,up,IQ,Slow Down,74,50,5,,,,
62,down,Stylo G,X5,54,46,5,,,,
63,down,The Wailers,I Shot the Sheriff,46,7,5,,,,
64,up,Popcaan,Superstar,64,45,5,,,,
65,up,J Capri & Charly Black,Whine & Kotch,73,37,5,,,,
66,up,Bob Marley & The Wailers,Exodus,66,20,5,,,,
67,up,J Boog,Let's Do It Again,72,1,5,,,,
68,up,The Wailers,"Get Up, Stand Up",70,10,5,,,,
69,down,Popcaan,Addicted,60,59,5,,,,
70,down,Sean Paul,When It Comes to You,44,36,5,,,,
71,up,Sister Nancy,Bam Bam,80,27,5,,,,
72,up,Koffee,RAPTURE (Remix) [feat. GOVANA],82,72,3,,,,
73,up,Koffee,Throne,81,43,4,,,,
74,up,Gaza Slim,One Man (feat. Vybz Kartel),85,17,5,,,,
75,down,Popcaan,Everything Nice,67,56,5,,,,
76,down,Ding Dong,Fling (Yuh Shoulda),68,55,3,,,,
77,down,Tarrus Riley,She's Royal,75,50,5,,,,
78,up,Shaggy,Boombastic,84,23,5,,,,
79,up,Vybz Kartel,Go Go Wine,79,66,5,,,,
80,down,SQUASH & Vybz Kartel,Beat Dem Bad,76,76,5,,,,
81,-,Popcaan & Notnice,Feel Good,-,79,1,,,,
82,up,Enur,Calabria 2007 (feat. Natasja),86,32,5,,,,
83,up,Buju Banton,Trust,95,33,3,,,,
84,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,13,1,,,,
85,down,Konshens & J Capri,Pull up to Mi Bumper,71,65,5,,,,
86,up,IQ,Scream,99,71,5,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,77,28,5,,,,
88,up,Koffee,Blazin (feat. Jane Macgizmo),90,45,3,,,,
89,-,Kranium,Money In the Bank (feat. AJ Tracey),-,42,1,,,,
90,down,Skip Marley & H.E.R.,Slow Down,89,47,5,,,,
91,-,Vybz Kartel,Bicycle,-,51,3,,,,
92,-,Chronixx,Skankin' Sweet,-,71,4,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,66,2,,,,
94,-,Dexta Daps,Weak to You,-,68,1,,,,
95,-,Aidonia,Pon Di Cocky,-,83,1,,,,
96,down,Althea & Donna,Uptown Top Ranking,83,57,5,,,,
97,up,HoodCelebrityy,Bum Pon It,98,66,5,,,,
98,down,I Wayne,Can't Satisfy Her,91,42,5,,,,
99,down,Popcaan,Dun Rich (feat. Davido),97,85,4,,,,
100,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),88,75,4,,,,
