Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,165,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,165,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,165,,,,
6,down,Gyptian,Hold You (Hold Yuh),4,2,165,,,,
7,up,UB40,"Red Red Wine (Edit) [Remastered]""",8,7,27,,,,
8,down,Koffee,Toast,6,1,165,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,165,,,,
10,down,Valiant & DJ Mac,Speed Off,9,8,5,,,,
11,up,Valiant,Dunce Cheque,16,10,7,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,15,11,165,,,,
13,up,Skeng,Gvnman Shift,13,1,68,,,,
14,up,UB40,Red Red Wine (12'' Version),20,11,112,,,,
15,down,Wayne Wonder,No Letting Go,14,12,22,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,84,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,11,165,,,,
18,up,Shenseea,Shen Yeng Anthem,24,5,163,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,10,26,,,,
20,down,Skillibeng,Crocodile Teeth,19,1,114,,,,
21,up,Bob Marley & The Wailers,Stir It Up,29,13,165,,,,
22,down,Kranium,Gal Policy,21,3,143,,,,
23,up,The Wailers,I Shot the Sheriff,30,7,164,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,19,58,,,,
25,up,Skeng & Tommy Lee Sparta,Protocol,28,13,59,,,,
26,down,Dexta Daps,Shabba Madda Pot,25,9,152,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,1,29,,,,
28,down,Vybz Kartel,Fever,26,13,165,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,126,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,9,15,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,4,165,,,,
32,up,Gaza Slim,One Man (feat. Vybz Kartel),32,17,163,,,,
33,up,Koffee,Pull Up,40,1,48,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,37,14,165,,,,
35,up,Bob Marley & The Wailers,Redemption Song,49,5,165,,,,
36,down,Koffee,W (feat. Gunna),31,1,162,,,,
37,up,Spice,So Mi Like It,42,26,165,,,,
38,up,Inner Circle,Sweat (A La La La La Long),46,29,109,,,,
39,up,Shaggy,Boombastic,48,23,159,,,,
40,up,SKEETE,Weekdays,41,11,6,,,,
41,up,Beenie Man,Who Am I,47,36,146,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,15,86,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,25,26,,,,
44,down,Kranium,We Can (feat. Tory Lanez),38,24,165,,,,
45,down,The Specials,Ghost Town (Single Version) [2021 Remaster],12,12,4,,,,
46,up,Shenseea,Foreplay,50,13,151,,,,
47,up,The Wailers,"Get Up, Stand Up",53,10,165,,,,
48,down,Popcaan,Next To Me (feat. Toni-Ann Singh),36,14,5,,,,
49,down,Vybz Kartel,Romping Shop (feat. Spice),44,38,4,,,,
50,up,Tarrus Riley,She's Royal,54,50,149,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,13,67,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,55,51,31,,,,
53,down,Mavado,When U Feel Lonely,43,14,13,,,,
54,up,Chaka Demus & Pliers,Tease Me,62,40,24,,,,
55,up,Skillibeng,Whap Whap (feat. F.S.),59,7,43,,,,
56,up,Bayka,1Uptown,97,51,24,,,,
57,up,Vybz Kartel,Summer Time,60,25,165,,,,
58,up,DJ Frass & Shenseea,Good Comfort,58,16,132,,,,
59,down,Notch,Nuttin Nuh Go So,51,29,92,,,,
60,down,Popcaan,Silence,57,18,165,,,,
61,up,Future Fambo,Drinking Rum (feat. Beenie Man),69,41,98,,,,
62,up,Prince Swanny,Catch 22,65,53,27,,,,
63,up,Gyptian,Wine Slow,67,28,165,,,,
64,down,Dexta Daps,Call Me If,61,10,127,,,,
65,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),71,31,53,,,,
66,down,Dexta Daps,Breaking News,63,5,138,,,,
67,up,SQUASH,Ambala,70,11,39,,,,
68,up,Bob Marley & The Wailers,Jamming,84,12,111,,,,
69,up,Valiant,North Carolina,96,38,4,,,,
70,up,Popcaan,Everything Nice,80,56,82,,,,
71,-,Aswad,Don't Turn Around,-,59,23,,,,
72,down,"Ninecea, Armanii & Tjtorry106",Party Time,64,10,12,,,,
73,up,Popcaan,My Type,74,17,165,,,,
74,down,Konshens & Chris Brown,Bruk Off Yuh Back,72,29,17,,,,
75,down,J Capri & Charly Black,Whine & Kotch,73,37,119,,,,
76,down,Zum,Rebel (feat. Shenseea),66,7,113,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,98,28,147,,,,
78,up,Sister Nancy,Bam Bam,78,27,154,,,,
79,down,Dexta Daps,No Underwear,77,27,156,,,,
80,up,Stubbla,A Monster Controls Me,89,67,19,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),68,1,100,,,,
82,down,I Wayne,Can't Satisfy Her,76,42,83,,,,
83,down,Christopher Martin,Paper Loving,75,2,140,,,,
84,down,Konshens & J Capri,Pull up to Mi Bumper,79,65,63,,,,
85,down,IQ,Bun Fi Bun (feat. Stefflon Don),83,8,52,,,,
86,down,Popcaan,Set It,45,38,3,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,8,147,,,,
88,down,The Specials,Ghost Town,34,2,11,,,,
89,down,UB40,Food for Thought,86,34,32,,,,
90,up,Skillibeng,Badman,93,10,94,,,,
91,up,Popcaan,Ova Dweet,92,56,118,,,,
92,down,Koffee,Lockdown,88,1,129,,,,
93,-,Beres Hammond,I Feel Good,-,93,2,,,,
94,-,Beres Hammond,Rock Away,-,92,1,,,,
95,down,Tony Matterhorn,Dutty Wine,94,82,16,,,,
96,-,Gregory Isaacs,Night Nurse,-,78,9,,,,
97,down,J Boog,Let's Do It Again,87,1,142,,,,
98,-,Madness,One Step Beyond,-,71,28,,,,
99,up,Marksman,Verified Choppa 2,99,1,46,,,,
100,down,Koffee,Rapture,85,3,165,,,,
