Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,138,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,2,138,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,138,,,,
6,up,Kevin Lyttle,Turn Me On,7,3,138,,,,
7,up,Koffee,Toast,8,1,138,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,138,,,,
9,up,Skillibeng,Crocodile Teeth,9,1,87,,,,
10,up,Skeng,Gvnman Shift,10,1,41,,,,
11,up,Wayne Wonder,No Letting Go,18,9,138,,,,
12,up,Skillibeng,Whap Whap (feat. F.S.),12,7,16,,,,
13,down,SQUASH,Ambala,11,11,12,,,,
14,down,Skillibeng,Badman,13,10,72,,,,
15,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",15,12,6,,,,
16,down,Skeng & Tommy Lee Sparta,Protocol,14,13,32,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,138,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,15,59,,,,
19,up,UB40,Red Red Wine (12'' Version),21,11,85,,,,
20,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,99,,,,
21,up,UB40,Red Red Wine (Edit),24,8,131,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,138,,,,
23,down,Kranium,Gal Policy,20,3,116,,,,
24,down,Vybz Kartel,Fever,23,13,138,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,11,138,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,13,138,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,14,138,,,,
28,down,Gaza Slim,One Man (feat. Vybz Kartel),27,17,136,,,,
29,up,Koffee,Pull Up,29,1,21,,,,
30,up,DJ Frass & Shenseea,Good Comfort,30,16,105,,,,
31,up,Stefflon Don,Sweet Bounce,92,31,2,,,,
32,up,Shenseea,Shen Yeng Anthem,37,5,136,,,,
33,down,Bob Marley & The Wailers,Redemption Song,32,5,138,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,53,11,138,,,,
35,down,Koffee,W (feat. Gunna),31,1,135,,,,
36,down,Skeng,Curves,33,20,13,,,,
37,down,Popcaan,Skeleton Cartier,34,8,17,,,,
38,up,Kranium,Wi Deh Yah,52,3,22,,,,
39,down,Vybz Kartel,Summer Time,38,25,138,,,,
40,down,Shenseea,Foreplay,36,13,124,,,,
41,up,Future Fambo,Drinking Rum (feat. Beenie Man),80,41,72,,,,
42,up,Shaggy,Boombastic,51,23,132,,,,
43,down,Zum,Rebel (feat. Shenseea),35,7,86,,,,
44,down,The Wailers,"Get Up, Stand Up",41,10,138,,,,
45,up,Vybz Kartel,Romping Shop (feat. Spice),48,18,138,,,,
46,down,Popcaan,My Type,40,17,138,,,,
47,up,J Capri & Charly Black,Whine & Kotch,49,37,92,,,,
48,down,Popcaan,Silence,45,18,138,,,,
49,down,Skeng & Stalk Ashley,Talibhan,39,33,13,,,,
50,down,Dexta Daps,Shabba Madda Pot,46,9,125,,,,
51,down,IQ,Bun Fi Bun (feat. Stefflon Don),43,8,25,,,,
52,up,Gyptian,Wine Slow,61,28,138,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),59,1,73,,,,
54,down,Dexta Daps,Call Me If,47,10,100,,,,
55,down,Dexta Daps,Breaking News,44,5,111,,,,
56,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",42,29,14,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,6,57,,,,
58,up,Spice,So Mi Like It,60,26,138,,,,
59,down,Inner Circle,Sweat (A La La La La Long),55,29,82,,,,
60,up,The Wailers,I Shot the Sheriff,66,7,137,,,,
61,down,Sister Nancy,Bam Bam,54,27,127,,,,
62,down,Christopher Martin,Paper Loving,56,2,113,,,,
63,up,UB40,Kingston Town,63,32,138,,,,
64,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],50,20,78,,,,
65,up,Beenie Man,Who Am I,67,48,15,,,,
66,down,Skeng,London,57,23,10,,,,
67,up,Koffee,Lockdown,71,1,102,,,,
68,up,Notch,Nuttin Nuh Go So,68,29,65,,,,
69,down,Kranium,We Can (feat. Tory Lanez),64,24,138,,,,
70,up,Shaggy,It Wasnt Me,81,33,52,,,,
71,down,$wizzz,Weh mi Duh,62,28,7,,,,
72,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),72,19,136,,,,
73,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],69,18,53,,,,
74,up,Koffee,Rapture,75,3,138,,,,
75,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),84,31,138,,,,
76,up,Tarrus Riley,She's Royal,86,50,122,,,,
77,down,Bob Marley & The Wailers,Exodus,58,20,138,,,,
78,up,Mr. Vegas,Heads High,87,43,14,,,,
79,down,Bob Marley & The Wailers,Jamming,70,12,84,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),65,14,138,,,,
81,up,Vybz Kartel,Nah Let Go,95,68,16,,,,
82,up,Skeng & Rvssian,23,83,53,24,,,,
83,up,Sean Paul,Temperature,89,4,138,,,,
84,down,Koffee,West Indies,77,1,38,,,,
85,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),94,15,121,,,,
86,down,Masicka,Moments (feat. Stefflon Don),85,43,16,,,,
87,down,I Wayne,Can't Satisfy Her,82,42,56,,,,
88,down,Dexta Daps,Twinkle,76,20,101,,,,
89,-,Ishawna,Brace It (feat. Ed Sheeran),-,82,1,,,,
90,up,Tony Matterhorn,Dutty Wine,96,71,16,,,,
91,down,Vybz Kartel,No Man,79,56,3,,,,
92,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),90,31,27,,,,
93,-,Konshens,Bruk Off Yuh Back,-,36,130,,,,
94,down,Sizzla,Nah Apologize,93,91,2,,,,
95,down,Dexta Daps,No Underwear,74,27,138,,,,
96,down,SQUASH & Shabdon Records,Ready,78,25,10,,,,
97,-,Popcaan,Ova Dweet,-,56,91,,,,
98,down,Popcaan,Fall In Love,91,41,18,,,,
99,-,Jada Kingdom,Dickmatized,-,74,8,,,,
100,down,Protoje,Who Knows (feat. Chronixx),88,52,109,,,,
