Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,30,,,,
2,up,Christopher Martin,Paper Loving,2,2,5,,,,
3,up,Koffee,Toast,3,1,30,,,,
4,up,Koffee,W (feat. Gunna),5,1,27,,,,
5,down,J Boog,Let's Do It Again,4,1,29,,,,
6,up,Dexta Daps,Breaking News,11,5,3,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,30,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,30,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,2,30,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,30,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,30,,,,
12,up,UB40,Red Red Wine (Edit),18,8,30,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,30,,,,
14,up,Koffee,Rapture,19,3,30,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,14,30,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,15,30,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,5,30,,,,
18,up,Wayne Wonder,No Letting Go,20,9,30,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,14,3,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,30,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,13,30,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,30,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,27,11,30,,,,
24,up,Vybz Kartel,Fever,26,13,30,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,28,14,30,,,,
26,up,Vybz Kartel,Romping Shop (feat. Spice),30,18,30,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,31,11,30,,,,
28,up,Kranium,Gal Policy,36,3,8,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,16,1,17,,,,
30,down,Popcaan,My Type,29,17,30,,,,
31,down,Jawsh 685,Laxed (Siren Beat),12,12,6,,,,
32,down,Conkarah,Banana (feat. Shaggy),23,23,3,,,,
33,up,Vybz Kartel,Summer Time,37,25,30,,,,
34,up,The Wailers,"Get Up, Stand Up",38,10,30,,,,
35,up,Bob Marley & The Wailers,Exodus,39,20,30,,,,
36,up,Beenie Man,Who Am I,48,36,30,,,,
37,down,Shenseea,The Sidechick Song,32,19,12,,,,
38,up,UB40,Kingston Town,40,32,30,,,,
39,down,Popcaan,Numbers Don't Lie,34,4,24,,,,
40,down,Gyptian,Wine Slow,35,28,30,,,,
41,down,Shenseea,Foreplay,33,13,16,,,,
42,down,Dexta Daps,No Underwear,41,27,30,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,13,30,,,,
44,up,Mr. Vegas,Heads High,52,37,30,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,51,28,29,,,,
46,up,Popcaan,Silence,55,18,30,,,,
47,up,Spice,So Mi Like It,56,26,30,,,,
48,up,The Wailers,I Shot the Sheriff,49,7,30,,,,
49,down,Dexta Daps & Masicka,Leader,45,28,30,,,,
50,down,Dexta Daps,Shabba Madda Pot,44,9,17,,,,
51,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),46,19,30,,,,
52,down,Busy Signal,Stay So,43,26,30,,,,
53,up,Shenseea,Shen Yeng Anthem,58,5,29,,,,
54,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),54,31,30,,,,
55,up,Konshens,Bruk Off Yuh Back,57,36,28,,,,
56,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],47,12,30,,,,
57,up,Althea & Donna,Uptown Top Ranking,75,57,25,,,,
58,up,Beenie Man,Girls Dem Sugar (feat. Mya),96,58,4,,,,
59,down,Kranium,We Can (feat. Tory Lanez),53,24,30,,,,
60,up,Sister Nancy,Bam Bam,63,27,30,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,74,41,16,,,,
62,up,Sean Paul,Temperature,65,4,30,,,,
63,up,Apache Indian,Boom Shack-A-Lak,67,48,8,,,,
64,up,Dexta Daps,Owner,64,38,30,,,,
65,down,IQ,Tsunami,59,16,16,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,19,14,,,,
67,down,Popcaan,Family,62,50,30,,,,
68,down,Gaza Slim,One Man (feat. Vybz Kartel),66,17,30,,,,
69,up,Tony Matterhorn,Dutty Whine,69,52,30,,,,
70,down,Protoje,Who Knows (feat. Chronixx),68,52,30,,,,
71,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,3,30,,,,
72,down,Popcaan,Ova Dweet,71,56,30,,,,
73,up,Tarrus Riley,She's Royal,73,50,30,,,,
74,down,Beenie Man,Dude (feat. Ms. Thing),50,49,30,,,,
75,up,J Capri & Charly Black,Whine & Kotch,78,37,29,,,,
76,up,Toots & The Maytals,Pressure Drop,94,72,3,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,14,1,,,,
78,-,Beenie Man,Dude (feat. Ms. Thing),-,61,5,,,,
79,up,Toots & The Maytals,54-46 Was My Number,80,57,11,,,,
80,down,Inner Circle,Sweat (A La La La La Long),77,28,27,,,,
81,down,Shaggy,Boombastic,72,23,30,,,,
82,down,Enur,Calabria 2007 (feat. Natasja),60,32,28,,,,
83,down,Shenseea & Tyga,Blessed,76,16,30,,,,
84,up,Serani,No Games (Radio Edit),88,84,6,,,,
85,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),83,48,29,,,,
86,up,Desmond Dekker,Israelites,92,80,9,,,,
87,down,Notch,Nuttin Nuh Go So,81,29,13,,,,
88,up,Aswad,Don't Turn Around,89,83,7,,,,
89,down,Serani,No Games,87,12,7,,,,
90,-,Vybz Kartel,Bicycle,-,51,14,,,,
91,up,Million Stylez,Miss Fatty,100,47,14,,,,
92,down,Popcaan,Best / Blessed,82,41,29,,,,
93,-,Beenie Man,King of the Dancehall,-,81,1,,,,
94,-,Serani,No Games,-,92,3,,,,
95,up,Shaggy,Oh Carolina,99,87,5,,,,
96,down,Vybz Kartel,Thickiana,79,31,10,,,,
97,-,Popcaan,Addicted,-,59,24,,,,
98,-,Dexta Daps,Weak to You,-,68,10,,,,
99,-,Stylo G,X5,-,46,25,,,,
100,down,Popcaan,Wine for Me,91,51,29,,,,
