Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,38,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,211,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,211,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,211,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,211,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,211,,,,
7,up,UB40,"Red Red Wine (Edit) [Remastered]""",7,7,73,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,211,,,,
9,up,Ireland Boss & Malie Donn,V6,9,3,29,,,,
10,up,RajahWild,Wild Out,10,6,21,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,211,,,,
12,up,Teejay & DJ Mac,Drift,12,9,18,,,,
13,up,Week.Day & 450,Wild n Rich,28,7,2,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,13,113,,,,
15,down,Wayne Wonder,No Letting Go,13,12,68,,,,
16,up,Vybz Kartel,Fever,17,13,211,,,,
17,down,Koffee,Toast,16,1,211,,,,
18,up,Vybz Kartel,Pure Love Mi Give Gal,22,15,15,,,,
19,up,M Dot R,Turn Red,61,3,3,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,11,211,,,,
21,down,UB40,Red Red Wine (12'' Version),19,11,158,,,,
22,down,Popcaan & Drake,We Caa Done,21,1,46,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,20,11,211,,,,
24,up,Valiant,Mad Out,24,17,17,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,130,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,19,104,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,172,,,,
28,down,Dexta Daps,Shabba Madda Pot,27,9,198,,,,
29,up,Kranium,Gal Policy,29,3,189,,,,
30,up,Shaggy,Boombastic,36,23,205,,,,
31,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),47,31,99,,,,
32,down,Shenseea,Shen Yeng Anthem,30,5,209,,,,
33,down,Skeng,Gvnman Shift,31,1,114,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,13,211,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,28,155,,,,
36,down,Kraff Gad,Rum Behavior,34,30,8,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,10,72,,,,
38,up,Gaza Slim,One Man (feat. Vybz Kartel),39,17,209,,,,
39,down,The Wailers,I Shot the Sheriff,38,7,210,,,,
40,down,Valiant,Dunce Cheque,37,10,53,,,,
41,down,Notch,Nuttin Nuh Go So,33,29,138,,,,
42,down,Dexta Daps,Twinkle,41,20,142,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,42,14,211,,,,
44,down,Kranium,We Can (feat. Tory Lanez),40,24,211,,,,
45,down,Bob Marley & The Wailers,Jamming,44,12,157,,,,
46,up,Vybz Kartel,Romping Shop (feat. Spice),50,38,50,,,,
47,down,Beenie Man,Who Am I,45,36,192,,,,
48,up,Mavado,When U Feel Lonely,49,14,59,,,,
49,down,Byron Messia,90z,43,14,26,,,,
50,up,Skeng & Tommy Lee Sparta,Protocol,51,13,105,,,,
51,up,Valiant,Barbies,55,31,44,,,,
52,up,The Wailers,"Get Up, Stand Up",52,10,211,,,,
53,up,Valiant & Stalk Ashley,Narcissistic,54,12,43,,,,
54,down,Dexta Daps,Breaking News,53,5,182,,,,
55,up,Million Stylez,Miss Fatty,70,47,40,,,,
56,up,Shenseea,Foreplay,60,13,197,,,,
57,down,Koffee,W (feat. Gunna),46,1,208,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,4,211,,,,
59,up,J Capri & Charly Black,Whine & Kotch,65,37,165,,,,
60,up,Valiant,Expensive,63,22,30,,,,
61,down,Skillibeng,Crocodile Teeth,57,1,160,,,,
62,up,Tarrus Riley,She's Royal,66,50,195,,,,
63,up,Popcaan,Everything Nice,71,56,128,,,,
64,down,The 9ine,Obsessed with Me (feat. Rubi Rose),48,24,7,,,,
65,up,Vybz Kartel,Summer Time,69,25,211,,,,
66,down,Masicka,Tyrant,56,32,25,,,,
67,-,Sean Paul,Get Busy,-,67,4,,,,
68,down,Spice,So Mi Like It,58,26,211,,,,
69,up,Popcaan,Silence,75,18,211,,,,
70,up,Dexta Daps,No Underwear,76,27,202,,,,
71,up,Valiant,North Carolina,79,38,50,,,,
72,down,Gyptian,Wine Slow,64,28,210,,,,
73,down,Bob Marley & The Wailers,Redemption Song,68,5,211,,,,
74,down,Future Fambo,Drinking Rum (feat. Beenie Man),67,41,144,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),72,1,146,,,,
76,down,I Wayne,Can't Satisfy Her,62,42,129,,,,
77,up,Dexta Daps,Call Me If,78,10,173,,,,
78,down,Skillibeng,Badman,77,10,139,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,15,132,,,,
80,up,Prince Swanny,Catch 22,82,53,73,,,,
81,up,Dexta Daps,Forever,84,9,45,,,,
82,down,Christopher Martin,Paper Loving,73,2,186,,,,
83,up,Konshens & Chris Brown,Bruk Off Yuh Back,83,29,63,,,,
84,up,UB40,Food for Thought,88,34,71,,,,
85,up,Popcaan,My Type,91,17,211,,,,
86,down,Musical Youth,"Pass the Dutchie (7"" Version)",81,1,75,,,,
87,up,Madness,One Step Beyond,89,71,39,,,,
88,down,Konshens & J Capri,Pull up to Mi Bumper,80,65,109,,,,
89,down,Aswad,Don't Turn Around,86,59,66,,,,
90,down,Jah Cure,Never Find,87,36,34,,,,
91,down,DJ Frass & Shenseea,Good Comfort,85,16,177,,,,
92,up,UB40,Higher Ground,92,55,37,,,,
93,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),95,31,170,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,8,190,,,,
95,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],93,9,40,,,,
96,up,Bob Marley & The Wailers,Satisfy My Soul,96,28,188,,,,
97,up,Bob Marley & The Wailers,"Jamming (7"" Version)",98,25,71,,,,
98,up,Beenie Man,King of the Dancehall,100,81,48,,,,
99,-,Vybz Kartel,Go Go Wine,-,78,21,,,,
100,-,Masicka,LimeLight,-,48,1,,,,
