Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,149,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,2,149,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,149,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,149,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,149,,,,
7,up,Koffee,Toast,10,1,149,,,,
8,up,UB40,"Red Red Wine (Edit) [Remastered]""",8,7,11,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,13,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,149,,,,
11,up,Skeng,Gvnman Shift,15,1,52,,,,
12,up,UB40,Red Red Wine (12'' Version),14,11,96,,,,
13,down,Stefflon Don,Clockwork (feat. Spice),9,8,4,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,13,11,149,,,,
15,down,Shenseea,Shen Yeng Anthem,12,5,147,,,,
16,up,Wayne Wonder,No Letting Go,18,12,6,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,11,149,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,110,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,68,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,10,10,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,15,70,,,,
22,down,Skillibeng,Crocodile Teeth,21,1,98,,,,
23,up,WSTRN & Skillibeng,Unload (Reload),26,23,3,,,,
24,down,Skillibeng,Badman,22,10,83,,,,
25,up,Kranium,Gal Policy,25,3,127,,,,
26,up,Gaza Slim,One Man (feat. Vybz Kartel),42,17,147,,,,
27,down,Skillibeng,Whap Whap (feat. F.S.),16,7,27,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,13,149,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,13,51,,,,
30,up,Spice & Vybz Kartel,Romping Shop (Raw),31,30,7,,,,
31,up,Skeng & Tommy Lee Sparta,Protocol,37,13,43,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,19,42,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,14,149,,,,
34,down,Vybz Kartel,Fever,28,13,149,,,,
35,up,Inner Circle,Sweat (A La La La La Long),39,29,93,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,149,,,,
37,up,Koffee,W (feat. Gunna),41,1,146,,,,
38,down,Dexta Daps,Shabba Madda Pot,29,9,136,,,,
39,down,The Wailers,I Shot the Sheriff,36,7,148,,,,
40,down,Skeng,Likkle Miss,34,32,8,,,,
41,down,The Wailers,"Get Up, Stand Up",40,10,149,,,,
42,up,Shenseea,Foreplay,43,13,135,,,,
43,down,Vybz Kartel,Summer Time,38,25,149,,,,
44,up,Beenie Man,Who Am I,44,36,130,,,,
45,up,Kranium,We Can (feat. Tory Lanez),46,24,149,,,,
46,-,WSTRN,Influence (feat. Dexta Daps),-,2,1,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),51,1,84,,,,
48,up,Shaggy,Boombastic,49,23,143,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,25,10,,,,
50,up,Kash Promise Move,Bandulu,54,50,4,,,,
51,up,DJ Frass & Shenseea,Good Comfort,52,16,116,,,,
52,down,SQUASH,Ambala,45,11,23,,,,
53,up,Bayka,1Uptown,55,51,8,,,,
54,up,Zum,Rebel (feat. Shenseea),56,7,97,,,,
55,down,Chaka Demus & Pliers,Tease Me,50,40,8,,,,
56,up,Koffee,Pull Up,59,1,32,,,,
57,up,Bob Marley & The Wailers,Redemption Song,61,5,149,,,,
58,down,Spice,So Mi Like It,48,26,149,,,,
59,up,Christopher Martin,Paper Loving,80,2,124,,,,
60,up,Dexta Daps,Breaking News,63,5,122,,,,
61,down,Tarrus Riley,She's Royal,60,50,133,,,,
62,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),66,19,147,,,,
63,down,Notch,Nuttin Nuh Go So,62,29,76,,,,
64,up,Dexta Daps,Call Me If,67,10,111,,,,
65,down,IQ,Bun Fi Bun (feat. Stefflon Don),64,8,36,,,,
66,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),53,31,37,,,,
67,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",72,12,17,,,,
68,up,Gyptian,Wine Slow,68,28,149,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,8,131,,,,
70,down,Sister Nancy,Bam Bam,65,27,138,,,,
71,up,Popcaan,Everything Nice,76,56,66,,,,
72,up,J Boog,Let's Do It Again,85,1,126,,,,
73,up,Popcaan,Silence,74,18,149,,,,
74,up,Bob Marley & The Wailers,Jamming,82,12,95,,,,
75,down,J Capri & Charly Black,Whine & Kotch,57,37,103,,,,
76,down,Future Fambo,Drinking Rum (feat. Beenie Man),75,41,83,,,,
77,up,I Wayne,Can't Satisfy Her,79,42,67,,,,
78,down,Prince Swanny,Catch 22,69,53,11,,,,
79,down,Aswad,Don't Turn Around,73,59,15,,,,
80,down,Marksman,Verified Choppa 2,77,1,30,,,,
81,down,Skeng,Curves,78,20,24,,,,
82,up,Koffee,Rapture,86,3,149,,,,
83,down,Popcaan,My Type,70,17,149,,,,
84,down,Popcaan,Ova Dweet,81,56,102,,,,
85,up,Koffee,Lockdown,89,1,113,,,,
86,down,UB40,Food for Thought,84,34,19,,,,
87,-,WSTRN,Wonder Woman,-,28,6,,,,
88,down,Tony Matterhorn,Dutty Wine,71,71,25,,,,
89,-,WSTRN,Wait For Me (feat. Pa Salieu),-,66,1,,,,
90,-,WSTRN,Never Find,-,2,52,,,,
91,down,Jeff Fullyauto & Rajev Caution,Dutty Song,83,42,6,,,,
92,-,WSTRN,Armagidion (feat. Sai so),-,11,53,,,,
93,-,WSTRN & Lila Iké,Never Leave,-,5,10,,,,
94,-,WSTRN,Free Up Yuhself (feat. Kranium),-,94,1,,,,
95,-,Popcaan,Cocaine Money,-,95,1,,,,
96,up,Dexta Daps,No Underwear,96,27,140,,,,
97,down,Skeng,Vibes,88,81,7,,,,
98,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),92,31,142,,,,
99,-,Stubbla,A Monster Controls Me,-,67,5,,,,
100,-,UB40,Rat In Mi Kitchen,-,74,26,,,,
