Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,132,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,2,132,,,,
3,up,Koffee,Toast,6,1,132,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,132,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
6,down,Kevin Lyttle,Turn Me On,4,3,132,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,3,132,,,,
8,up,Skillibeng,Whap Whap (feat. F.S.),11,7,10,,,,
9,up,Skeng,Gvnman Shift,10,1,35,,,,
10,down,Skillibeng,Crocodile Teeth,8,1,81,,,,
11,down,Marksman,Verified Choppa 2,7,1,17,,,,
12,up,Skillibeng,Badman,13,10,66,,,,
13,up,Skeng & Tommy Lee Sparta,Protocol,15,13,26,,,,
14,up,UB40,Red Red Wine (12'' Version),16,11,79,,,,
15,up,Vybz Kartel,Fever,22,13,132,,,,
16,up,Wayne Wonder,No Letting Go,17,9,132,,,,
17,down,Kranium,Gal Policy,14,3,110,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,93,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,132,,,,
20,up,Skeng,Curves,23,20,7,,,,
21,up,SQUASH,Ambala,28,11,6,,,,
22,down,Koffee,Pull Up,9,1,15,,,,
23,up,UB40,Red Red Wine (Edit),27,8,125,,,,
24,up,Popcaan,Skeleton Cartier,30,8,11,,,,
25,down,IQ,Bun Fi Bun (feat. Stefflon Don),19,8,19,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,132,,,,
27,up,Gaza Slim,One Man (feat. Vybz Kartel),57,17,130,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,34,11,132,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,14,132,,,,
30,up,Vybz Kartel,Summer Time,42,25,132,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,15,53,,,,
32,down,DJ Frass & Shenseea,Good Comfort,29,16,99,,,,
33,up,Bob Marley & The Wailers,Stir It Up,36,13,132,,,,
34,down,Skeng,London,26,23,4,,,,
35,up,Popcaan,My Type,47,17,132,,,,
36,up,Vybz Kartel,Romping Shop (feat. Spice),44,18,132,,,,
37,down,Koffee,W (feat. Gunna),35,1,129,,,,
38,up,Dexta Daps,Shabba Madda Pot,41,9,119,,,,
39,down,Dexta Daps,Call Me If,37,10,94,,,,
40,up,J Capri & Charly Black,Whine & Kotch,46,37,86,,,,
41,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",32,29,8,,,,
42,down,Skeng & Stalk Ashley,Talibhan,38,33,7,,,,
43,down,Shenseea,Shen Yeng Anthem,40,5,130,,,,
44,down,Dexta Daps,Breaking News,39,5,105,,,,
45,up,Spice,So Mi Like It,48,26,132,,,,
46,up,Sean Paul,Temperature,65,4,132,,,,
47,up,Shenseea,Foreplay,56,13,118,,,,
48,-,$wizzz,Weh mi Duh,-,28,1,,,,
49,up,Inner Circle,Sweat (A La La La La Long),59,28,76,,,,
50,down,Zum,Rebel (feat. Shenseea),33,7,80,,,,
51,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],43,20,72,,,,
52,up,UB40,Kingston Town,69,32,132,,,,
53,down,Popcaan,Silence,51,18,132,,,,
54,up,Gyptian,Wine Slow,58,28,132,,,,
55,down,SQUASH & Shabdon Records,Ready,25,25,4,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,45,11,132,,,,
57,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],50,18,47,,,,
58,up,Christopher Martin,Paper Loving,61,2,107,,,,
59,up,Sister Nancy,Bam Bam,63,27,121,,,,
60,down,Bob Marley & The Wailers,Redemption Song,49,5,132,,,,
61,up,Kranium,Wi Deh Yah,78,3,16,,,,
62,up,Bob Marley & The Wailers,Exodus,77,20,132,,,,
63,up,Tarrus Riley,She's Royal,94,50,116,,,,
64,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),67,19,130,,,,
65,down,Skeng & Rvssian,23,53,53,18,,,,
66,up,Future Fambo,Drinking Rum (feat. Beenie Man),80,41,67,,,,
67,up,Koffee,West Indies,68,1,32,,,,
68,up,Beenie Man,Who Am I,81,48,9,,,,
69,up,The Wailers,"Get Up, Stand Up",74,10,132,,,,
70,down,Shaggy,Boombastic,64,23,126,,,,
71,up,Tony Matterhorn,Dutty Wine,82,71,10,,,,
72,down,Koffee,Lockdown,60,1,96,,,,
73,up,Kranium,We Can (feat. Tory Lanez),75,24,132,,,,
74,up,Konshens,Bruk Off Yuh Back,86,36,125,,,,
75,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),89,31,21,,,,
76,down,Mr. Vegas,Heads High,71,43,8,,,,
77,up,Notch,Nuttin Nuh Go So,95,29,59,,,,
78,down,Koffee,Rapture,70,3,132,,,,
79,down,I Wayne,Can't Satisfy Her,76,42,50,,,,
80,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),73,31,132,,,,
81,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),92,14,132,,,,
82,down,Dexta Daps,Twinkle,55,20,95,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),54,1,67,,,,
84,-,Popcaan,Ova Dweet,-,56,89,,,,
85,down,Dexta Daps,No Underwear,62,27,132,,,,
86,down,The Wailers,I Shot the Sheriff,79,7,131,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,129,,,,
88,down,Shaggy,It Wasnt Me,72,33,46,,,,
89,down,Bob Marley & The Wailers,Jamming,52,12,78,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,6,51,,,,
91,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,15,116,,,,
92,-,Shabba Ranks,Mr. Loverman,-,87,14,,,,
93,down,Vybz Kartel,Nah Let Go,88,68,13,,,,
94,-,Serani,No Games,-,78,4,,,,
95,-,Popcaan,Family,-,50,99,,,,
96,up,Skillibeng,Brik Pan Brik,97,55,60,,,,
97,-,Madness,One Step Beyond,-,71,25,,,,
98,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,14,86,,,,
