Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,15,,,,
2,up,Koffee,Toast,2,1,54,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,54,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,2,54,,,,
5,down,WSTRN,Never Find,3,2,6,,,,
6,up,Kevin Lyttle,Turn Me On,7,3,54,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,54,,,,
8,down,Kranium,Gal Policy,6,3,32,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,54,,,,
10,down,Koffee,W (feat. Gunna),9,1,51,,,,
11,up,WSTRN,Armagidion (feat. Sai so),17,11,6,,,,
12,up,Dexta Daps,Breaking News,12,5,27,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,54,,,,
14,down,Prince Swanny,Catch 22,11,5,21,,,,
15,up,Dexta Daps,Call Me If,18,10,16,,,,
16,up,Alicaì Harley,I Just Wanna Know,19,16,9,,,,
17,down,Wayne Wonder,No Letting Go,16,9,54,,,,
18,down,Koffee,Lockdown,14,1,18,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,54,,,,
20,up,DJ Frass & Shenseea,Good Comfort,21,16,21,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,15,54,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,5,54,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,54,,,,
24,up,Christopher Martin,Paper Loving,31,2,29,,,,
25,up,J Boog,Let's Do It Again,26,1,53,,,,
26,up,Koffee,Rapture,27,3,54,,,,
27,up,Dexta Daps,Twinkle,29,20,17,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,11,54,,,,
29,down,Popcaan,ALL I NEED (feat. Drake),24,3,15,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,42,11,54,,,,
31,down,Vybz Kartel,Fever,30,13,54,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,54,,,,
33,up,Popcaan,My Type,34,17,54,,,,
34,down,Shenseea,Foreplay,28,13,40,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,13,54,,,,
36,up,Gyptian,Wine Slow,36,28,54,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,14,54,,,,
38,up,Sean Paul,Temperature,49,4,54,,,,
39,down,Vybz Kartel,Romping Shop (feat. Spice),38,18,54,,,,
40,down,Dexta Daps,No Underwear,37,27,54,,,,
41,up,Zum,Rebel (feat. Shenseea),94,7,2,,,,
42,up,The Wailers,I Shot the Sheriff,70,7,53,,,,
43,up,Beenie Man,Who Am I,59,36,54,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,3,54,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,8,54,,,,
46,down,Shenseea,The Sidechick Song,40,19,36,,,,
47,down,UB40,Red Red Wine (Edit),43,8,54,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,39,1,41,,,,
49,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),48,31,54,,,,
50,up,Popcaan,Silence,61,18,54,,,,
51,down,Dexta Daps,Shabba Madda Pot,46,9,41,,,,
52,down,Kranium,We Can (feat. Tory Lanez),47,24,54,,,,
53,down,Spice,So Mi Like It,50,26,54,,,,
54,up,Future Fambo,Drinking Rum (feat. Beenie Man),98,41,2,,,,
55,down,UB40,Kingston Town,54,32,54,,,,
56,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),65,19,54,,,,
57,down,Shenseea,Shen Yeng Anthem,51,5,53,,,,
58,down,Dexta Daps,Owner,55,38,54,,,,
59,down,UB40,Red Red Wine (12'' Version),53,11,18,,,,
60,down,The Wailers,"Get Up, Stand Up",45,10,54,,,,
61,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),58,33,10,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",41,32,17,,,,
63,up,Mr. Vegas,Heads High,64,37,54,,,,
64,up,Bob Marley & The Wailers,Exodus,66,20,54,,,,
65,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),57,14,15,,,,
66,up,Shaggy,Boombastic,73,23,49,,,,
67,down,Konshens,Bruk Off Yuh Back,62,36,52,,,,
68,up,Vybz Kartel,Summer Time,68,25,54,,,,
69,down,Dexta Daps & Masicka,Leader,60,28,54,,,,
70,down,Busy Signal,Stay So,63,26,54,,,,
71,up,Sister Nancy,Bam Bam,71,27,54,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,72,28,53,,,,
73,up,Popcaan,Family,80,50,54,,,,
74,down,Beenie Man,Dude (feat. Ms. Thing),69,49,53,,,,
75,down,Gaza Slim,One Man (feat. Vybz Kartel),67,17,54,,,,
76,up,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),91,76,2,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,74,51,14,,,,
78,down,Protoje,Who Knows (feat. Chronixx),75,52,54,,,,
79,up,Tony Matterhorn,Dutty Whine,100,52,54,,,,
80,down,Skillibeng,Crocodile Teeth,79,1,3,,,,
81,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],93,12,54,,,,
82,-,Popcaan,Addicted,-,59,38,,,,
83,-,Rygin King,Glu,-,21,1,,,,
84,down,Popcaan,Numbers Don't Lie,77,4,48,,,,
85,up,Tarrus Riley,She's Royal,95,50,50,,,,
86,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,48,48,,,,
87,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),76,11,15,,,,
88,-,Dexta Daps,Weak to You,-,68,19,,,,
89,-,I Wayne,Can't Satisfy Her,-,42,7,,,,
90,-,Beenie Man,Dude (feat. Ms. Thing),-,61,14,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,48,19,,,,
92,-,Popcaan,Wine for Me,-,51,37,,,,
93,down,Shenseea & Tyga,Blessed,87,16,44,,,,
94,-,J Capri & Charly Black,Whine & Kotch,-,37,45,,,,
95,-,Beenie Man,King of the Dancehall,-,81,5,,,,
96,down,Popcaan,Everything Nice,85,56,31,,,,
97,down,Althea & Donna,Uptown Top Ranking,86,57,40,,,,
98,-,Gregory Isaacs,Night Nurse,-,78,2,,,,
99,-,Million Stylez,Miss Fatty,-,47,26,,,,
100,-,Dejour,Sexy19,-,59,8,,,,
