Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,243,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,94,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,243,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,243,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,243,,,,
7,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,7,1,,,,
8,down,Byron Messia,Talibans,7,1,70,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,243,,,,
10,down,Kevin Lyttle,Turn Me On,8,3,243,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,243,,,,
12,down,UB40,Red Red Wine (Edit),10,8,143,,,,
13,down,Serani,No Games,12,12,27,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,162,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,7,,,,
16,down,Dexta Daps,Shabba Madda Pot,14,9,230,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,13,243,,,,
18,down,Vybz Kartel,Fever,17,13,243,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,14,243,,,,
20,up,Wayne Wonder,No Letting Go,20,12,100,,,,
21,up,Bob Marley & The Wailers,Jamming,22,12,189,,,,
22,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,11,23,,,,
23,down,Shenseea,Shen Yeng Anthem,18,5,241,,,,
24,up,The Wailers,I Shot the Sheriff,26,7,242,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,25,187,,,,
26,down,RajahWild,Gogo,21,4,29,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,145,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,19,117,,,,
29,down,Week.Day & 450,Wild n Rich,25,7,34,,,,
30,up,The Wailers,"Get Up, Stand Up",30,10,243,,,,
31,up,Koffee,Toast,31,1,243,,,,
32,up,Ireland Boss & Malie Donn,V6,35,3,61,,,,
33,down,Intence & Countree Hype,Shh,32,13,16,,,,
34,down,Shenseea & Wizkid,Work Me Out,27,4,6,,,,
35,down,Gaza Slim,One Man (feat. Vybz Kartel),34,17,241,,,,
36,down,Kraff Gad,Nursery Rhymes,33,14,28,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,1,204,,,,
38,up,Skeng,Gvnman Shift,46,1,146,,,,
39,down,Popcaan,My Type,37,17,242,,,,
40,up,Soun Bwoii,Pump Up,90,12,13,,,,
41,up,Vybz Kartel,Summer Time,44,25,243,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,243,,,,
43,down,Mavado,When U Feel Lonely,36,34,7,,,,
44,down,Popcaan,Silence,42,18,243,,,,
45,down,RajahWild,Wild Out,41,6,53,,,,
46,down,Charly Black,Gyal You a Party Animal,39,38,9,,,,
47,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),47,31,131,,,,
48,down,Kranium,Gal Policy,45,3,221,,,,
49,down,Armanii & DJ Mac,HAAD (Fiesta),43,27,11,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,61,24,64,,,,
51,down,Teejay & DJ Mac,Drift,49,9,50,,,,
52,down,Vybz Kartel,Romping Shop (feat. Spice),48,38,82,,,,
53,down,Shenseea,Foreplay,50,13,229,,,,
54,down,Tarrus Riley,She's Royal,53,50,227,,,,
55,down,Popcaan & Drake,We Caa Done,52,1,78,,,,
56,up,UB40,Cherry Oh Baby,59,56,7,,,,
57,down,Kranium,We Can (feat. Tory Lanez),54,24,243,,,,
58,up,Notch,Nuttin Nuh Go So,58,29,170,,,,
59,down,Vybz Kartel,Pure Love Mi Give Gal,51,15,47,,,,
60,down,Valiant,Bubble Gum,56,29,18,,,,
61,up,Aswad,Don't Turn Around,66,59,86,,,,
62,up,UB40,Food for Thought,62,34,97,,,,
63,down,Christopher Martin,Paper Loving,55,2,211,,,,
64,down,Bob Marley & The Wailers,Redemption Song,57,5,243,,,,
65,down,Valiant & DJ Mac,Lumbah,60,44,17,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,64,28,214,,,,
67,down,J Capri & Charly Black,Whine & Kotch,63,37,197,,,,
68,up,Valiant,Dunce Cheque,70,10,85,,,,
69,up,Beenie Man,Who Am I,73,36,224,,,,
70,down,Konshens & Chris Brown,Bruk Off Yuh Back,69,29,95,,,,
71,down,Shaggy,Boombastic,67,23,237,,,,
72,up,I Wayne,Can't Satisfy Her,72,42,161,,,,
73,down,Popcaan,Everything Nice,68,56,160,,,,
74,up,Kraff Gad,Demon Crease,83,74,2,,,,
75,up,Bob Marley & The Wailers,"Jamming (7"" Version)",87,25,93,,,,
76,down,Jah Cure,Never Find,71,36,66,,,,
77,down,Kraff Gad,Rum Behavior,74,30,40,,,,
78,up,Popcaan,Only Man She Want,82,78,9,,,,
79,down,Valiant,GodFada,65,62,4,,,,
80,up,Popcaan,Ova Dweet,86,56,124,,,,
81,down,Busy Signal,Happy Birthday,75,58,12,,,,
82,-,Stefflon Don,Madam Moiselle (feat. D-Block Europe),-,82,1,,,,
83,up,Skeng & Tommy Lee Sparta,Protocol,85,13,135,,,,
84,up,Skillibeng,Crocodile Teeth,92,1,191,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",81,1,92,,,,
86,down,Nigy Boy,Continent,76,20,26,,,,
87,down,Jada Kingdom,What's up (Big Buddy),80,8,25,,,,
88,down,Dexta Daps,No Underwear,77,27,234,,,,
89,up,Masicka,Tyrant,97,32,47,,,,
90,down,Gyptian,Wine Slow,79,28,232,,,,
91,down,Spice,So Mi Like It,88,26,242,,,,
92,up,UB40,Red Red Wine (12'' Version),93,11,186,,,,
93,up,Bob Marley & The Wailers,Easy Skanking,95,41,98,,,,
94,down,Dexta Daps,Twinkle,78,20,174,,,,
95,up,Bob Marley & The Wailers,Exodus,98,20,162,,,,
96,-,UB40,Homely Girl,-,87,3,,,,
97,down,Dr. Alban,It's My Life,89,83,7,,,,
98,down,Skillibeng,Badman,91,10,164,,,,
99,-,Masicka,20 Matic,-,99,1,,,,
100,up,Sister Nancy,Bam Bam,100,27,203,,,,
