Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,67,,,,
2,up,Koffee,Toast,2,1,67,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,67,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,67,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,28,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,67,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,67,,,,
8,up,Kranium,Gal Policy,8,3,45,,,,
9,up,Prince Swanny,Catch 22,10,5,34,,,,
10,down,Zum,Rebel (feat. Shenseea),7,7,15,,,,
11,up,Dexta Daps,Call Me If,13,10,29,,,,
12,down,Skillibeng,Crocodile Teeth,11,1,16,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,67,,,,
14,up,Dexta Daps,Breaking News,19,5,40,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,67,,,,
16,down,Wayne Wonder,No Letting Go,15,9,67,,,,
17,down,Koffee,W (feat. Gunna),14,1,64,,,,
18,down,DJ Frass & Shenseea,Good Comfort,17,16,34,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,5,67,,,,
20,up,WSTRN,Never Find,21,2,19,,,,
21,up,Rygin King,Glu,22,21,14,,,,
22,up,Alicaì Harley,I Just Wanna Know,27,16,22,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,11,67,,,,
24,up,Dexta Daps,Twinkle,25,20,30,,,,
25,up,Koffee,Lockdown,34,1,31,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,67,,,,
27,down,J Boog,Let's Do It Again,26,1,66,,,,
28,down,UB40,Red Red Wine (12'' Version),16,11,31,,,,
29,up,Vybz Kartel,Fever,30,13,67,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,13,67,,,,
31,up,Skillibeng,Pree (feat. Popcaan),46,31,3,,,,
32,down,Shenseea,Foreplay,29,13,53,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,14,67,,,,
34,down,Popcaan,My Type,33,17,67,,,,
35,up,The Wailers,I Shot the Sheriff,38,7,66,,,,
36,up,Spice,So Mi Like It,36,26,67,,,,
37,up,Christopher Martin,Paper Loving,40,2,42,,,,
38,up,Vybz Kartel,Romping Shop (feat. Spice),41,18,67,,,,
39,down,Koffee,Rapture,35,3,67,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,67,,,,
41,up,Gyptian,Wine Slow,43,28,67,,,,
42,down,Bob Marley & The Wailers,Jamming,37,12,15,,,,
43,up,Skillibeng,Coke,77,35,2,,,,
44,up,Dexta Daps,No Underwear,48,27,67,,,,
45,down,Chaka Demus & Pliers,Murder She Wrote,39,11,67,,,,
46,up,The Wailers,"Get Up, Stand Up",50,10,67,,,,
47,down,Sean Paul,Temperature,45,4,67,,,,
48,down,Alicaì Harley,Put it On You,42,42,3,,,,
49,down,Shenseea,Shen Yeng Anthem,47,5,66,,,,
50,down,Dexta Daps,Shabba Madda Pot,49,9,54,,,,
51,up,Dexta Daps,Owner,59,38,67,,,,
52,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),44,14,28,,,,
53,down,Popcaan,ALL I NEED (feat. Drake),51,3,28,,,,
54,up,Skillibeng,Not,57,48,7,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,31,67,,,,
56,up,UB40,Kingston Town,63,32,67,,,,
57,down,Beenie Man,Who Am I,55,36,67,,,,
58,down,Popcaan,Silence,56,18,67,,,,
59,up,Shaggy,Boombastic,60,23,62,,,,
60,down,Shenseea,The Sidechick Song,54,19,49,,,,
61,up,Bob Marley & The Wailers,Exodus,62,20,67,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,67,28,66,,,,
63,-,Dexta Daps & Drumma Boy,WiFi,-,14,1,,,,
64,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),66,19,67,,,,
65,up,WSTRN,Armagidion (feat. Sai so),68,11,19,,,,
66,down,Kranium,We Can (feat. Tory Lanez),65,24,67,,,,
67,down,Mr. Vegas,Heads High,53,37,67,,,,
68,down,Vybz Kartel,Summer Time,58,25,67,,,,
69,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,3,67,,,,
70,down,Konshens,Bruk Off Yuh Back,64,36,65,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,8,67,,,,
72,up,Future Fambo,Drinking Rum (feat. Beenie Man),76,41,15,,,,
73,-,UB40,Red Red Wine (Edit),-,8,64,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),70,15,67,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,2,,,,
76,down,Busy Signal,Stay So,71,26,67,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,73,1,54,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,80,41,30,,,,
79,up,Sister Nancy,Bam Bam,84,27,67,,,,
80,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],78,20,7,,,,
81,up,Tarrus Riley,She's Royal,85,50,62,,,,
82,down,Beenie Man,Dude (feat. Ms. Thing),75,61,27,,,,
83,up,Dexta Daps & Masicka,Leader,92,28,67,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,72,51,27,,,,
85,-,Dexta Daps,Weak to You,-,68,23,,,,
86,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,48,60,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,61,9,,,,
88,-,Popcaan,Numbers Don't Lie,-,4,57,,,,
89,-,Beenie Man,Dude (feat. Ms. Thing),-,82,1,,,,
90,-,Tony Matterhorn,Dutty Whine,-,52,66,,,,
91,up,Notch,Nuttin Nuh Go So,96,29,19,,,,
92,-,I Wayne,Can't Satisfy Her,-,42,11,,,,
93,-,Stylo G,X5,-,46,39,,,,
94,-,Kranium,Toxic,-,54,1,,,,
95,-,Popcaan,Addicted,-,59,49,,,,
96,down,Skillibeng,Badman,74,10,6,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",79,32,24,,,,
98,up,Gaza Slim,One Man (feat. Vybz Kartel),100,17,67,,,,
99,down,Protoje,Who Knows (feat. Chronixx),82,52,67,,,,
100,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,75,18,,,,
