Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Coldplay,Higher Power,66,2,2,46,2021-05-16,46,2021-05-16
3,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,8,3,80,,,,
6,down,Billie Eilish,bad guy,5,1,80,5,2019-10-06,5,2019-10-06
7,down,Panic! At the Disco,High Hopes,6,1,80,,,,
8,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
9,up,twenty one pilots,Stressed Out,12,1,80,,,,
10,up,Imagine Dragons,Whatever It Takes,10,1,80,,,,
11,down,Imagine Dragons,Bad Liar,7,2,80,,,,
12,down,Lewis Capaldi,Before You Go,9,1,78,45,2019-11-24,10,2020-08-30
13,down,Tones And I,Fly Away,11,3,26,,,,
14,up,Vance Joy,Riptide,15,11,78,,,,
15,up,Imagine Dragons,Thunder,24,8,80,,,,
16,down,Of Monsters and Men,Little Talks,13,13,60,,,,
17,up,X Ambassadors,Renegades,23,13,77,,,,
18,up,Imagine Dragons,Follow You,22,18,9,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),18,13,80,,,,
20,down,Glass Animals,Heat Waves,19,13,35,75,2021-02-28,71,2021-03-07
21,up,Foster the People,Pumped Up Kicks,34,13,79,,,,
22,up,Dennis Lloyd,Never Go Back,67,4,63,,,,
23,down,Billie Eilish,Therefore I Am,14,3,27,97,2020-11-15,4,2020-11-22
24,down,twenty one pilots,Heathens,17,12,78,,,,
25,down,Dennis Lloyd,Alien,16,2,48,,,,
26,up,Sport,Gehirnerschütterung,31,12,59,,,,
27,down,Nirvana,Smells Like Teen Spirit,20,20,80,,,,
28,down,Marina and The Diamonds,Bubblegum Bitch,27,19,14,,,,
29,up,Dominic Fike,3 Nights,44,9,80,,,,
30,down,Imagine Dragons,Natural,29,10,80,,,,
31,up,Rea Garvey,Wild Love,85,31,10,,,,
32,up,The Neighbourhood,Sweater Weather,32,19,42,77,2021-01-10,63,2021-02-07
33,down,Billie Eilish,everything i wanted,25,9,79,53,2019-11-17,3,2019-11-24
34,down,Welshly Arms,Sanctuary,21,3,80,,,,
35,up,BANNERS,Someone To You,40,7,53,,,,
36,up,The Strumbellas,Salvation,45,36,10,,,,
37,up,Coldplay,Viva La Vida,37,36,46,,,,
38,up,WALK THE MOON,Shut Up and Dance,60,21,67,,,,
39,down,Capital Cities,Safe and Sound,26,19,37,,,,
40,up,Imagine Dragons,Believer,47,15,80,,,,
41,up,Blondie,Maria,84,37,59,,,,
42,up,Coldplay,Yellow,49,33,29,,,,
43,-,Herbert Grönemeyer,Männer,-,31,21,,,,
44,down,Billie Eilish,ocean eyes,42,22,80,67,2019-12-29,67,2019-12-29
45,up,Alice Merton,No Roots,74,18,80,,,,
46,down,Billie Eilish,when the party's over,35,20,80,99,2019-12-29,27,2020-02-02
47,down,Halsey,Without Me,33,14,77,33,2019-10-06,29,2019-10-27
48,down,Rag'n'Bone Man,Skin,36,12,80,,,,
49,down,Sport,Dünnes Eis,48,35,50,,,,
50,-,The FAIM,Summer Is a Curse,-,13,69,,,,
51,up,Oasis,Wonderwall (Remastered),59,24,56,,,,
52,-,Edwyn Collins,A Girl Like You,-,34,18,,,,
53,up,Milky Chance,The Game,89,3,80,,,,
54,up,Kings of Leon,Sex on Fire,64,27,78,,,,
55,down,Bastille,Pompeii,28,23,55,,,,
56,down,Coldplay,Viva La Vida (Live in Buenos Aires),52,32,60,,,,
57,down,KALEO,Way Down We Go,43,20,79,,,,
58,down,Lil Peep,Star Shopping,53,23,74,,,,
59,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,41,37,76,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,51,40,,,,
61,-,R.E.M.,The One I Love,-,61,14,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,49,49,,,,
63,down,twenty one pilots,Shy Away,51,16,6,,,,
64,-,Weezer,I Need Some of That,-,64,1,,,,
65,up,Machine Gun Kelly & blackbear,my ex's best friend,68,2,40,91,2020-09-20,38,2020-10-04
66,down,Welshly Arms,Legendary (ARON Remix),39,21,66,,,,
67,up,Billie Eilish,all the good girls go to hell,96,4,61,96,2019-12-22,96,2019-12-22
68,down,Welshly Arms,Legendary,55,3,70,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,41,79,,,,
70,-,Emilíana Torrini,Jungle Drum,-,48,23,,,,
71,up,Red Hot Chili Peppers,Dark Necessities,95,66,4,,,,
72,down,Machine Gun Kelly,love race (feat. Kellin Quinn),46,46,2,,,,
73,up,Bastille,Things We Lost in the Fire,91,41,74,,,,
74,down,Billie Eilish,bury a friend,70,24,77,,,,
75,-,Mando Diao,Dance with Somebody,-,27,36,,,,
76,up,The White Stripes,Seven Nation Army,82,73,10,,,,
77,up,Lord Huron,The Night We Met,77,44,27,,,,
78,down,Billie Eilish,No Time To Die,73,9,66,78,2020-02-16,7,2020-02-23
79,up,Rob Thomas,Little Wonders (Radio Version),79,33,56,,,,
80,up,Red Hot Chili Peppers,Can't Stop,90,25,76,,,,
81,up,Bananarama,Venus,97,81,3,,,,
82,up,Chase Atlantic,Friends,94,82,2,,,,
83,up,Liquido,Narcotic (Long Version),83,49,35,,,,
84,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,78,43,9,,,,
85,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,31,48,,,,
86,-,MGMT,Kids,-,49,43,,,,
87,down,twenty one pilots,Ride,69,34,27,,,,
88,down,The Neighbourhood,Daddy Issues,86,48,37,,,,
89,down,Quarry,Wake Me Up,72,26,8,,,,
90,down,Coldplay,A Sky Full of Stars,54,23,74,,,,
91,down,Elle King,Ex's & Oh's,56,40,62,,,,
92,up,Wheatus,Teenage Dirtbag,98,75,12,,,,
93,down,Badflower,Fuck The World,87,80,3,,,,
94,-,Red Hot Chili Peppers,Californication,-,78,28,,,,
95,-,Foster the People,Sit Next to Me,-,95,1,,,,
96,-,Coldplay,Hymn for the Weekend,-,59,14,,,,
97,down,Radiohead,Creep,71,43,35,,,,
98,-,Florence + the Machine,You've Got the Love,-,43,47,,,,
99,up,Two Feet,Go F**k Yourself,100,70,16,,,,
100,down,Bastille,Good Grief,76,54,14,,,,
