Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Hozier,Too Sweet,7,1,3,,,,
4,down,Billie Eilish,BLUE,3,3,3,,,,
5,down,Billie Eilish,BIRDS OF A FEATHER,4,4,3,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,3,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,8,7,3,,,,
8,down,Billie Eilish,SKINNY,5,5,3,,,,
9,up,Djo,End of Beginning,12,1,15,,,,
10,down,Billie Eilish,THE GREATEST,9,9,3,,,,
11,down,Billie Eilish,THE DINER,10,10,3,,,,
12,up,Tom Odell,Another Love,14,5,3,,,,
13,down,Billie Eilish,BITTERSUITE,11,11,3,,,,
14,down,Coldplay,Viva La Vida,13,1,205,,,,
15,up,Noah Kahan,Stick Season,15,2,30,,,,
16,up,Lewis Capaldi,Someone You Loved,16,2,227,4,2019-10-06,4,2019-10-06
17,up,Vance Joy,Riptide,18,2,239,,,,
18,down,Lana Del Rey,Summertime Sadness,17,12,3,,,,
19,up,soffie,Für immer Frühling,21,1,18,,,,
20,up,Michael Marcagi,Scared To Start,26,11,20,,,,
21,down,Lana Del Rey,Video Games (Remastered),19,16,3,,,,
22,down,Billie Eilish,bad guy,20,2,239,5,2019-10-06,5,2019-10-06
23,up,Glass Animals,Heat Waves,24,1,204,75,2021-02-28,71,2021-03-07
24,up,Imagine Dragons,Believer,25,8,239,,,,
25,up,Lana Del Rey,Born to Die,27,25,3,,,,
26,up,Tones and I,Dance Monkey,29,1,239,6,2019-10-06,1,2019-11-10
27,down,Unknown,What Was I Made For?,23,1,47,,,,
28,up,Billie Eilish,everything i wanted,30,2,238,53,2019-11-17,3,2019-11-24
29,up,Kings of Leon,Sex on Fire,33,13,239,,,,
30,down,Good Neighbours,Home,22,9,18,,,,
31,down,Reynmen,Renklensin,28,7,7,,,,
32,up,The Neighbourhood,Sweater Weather,34,3,221,77,2021-01-10,63,2021-02-07
33,up,Oasis,Wonderwall (Remastered),36,12,221,,,,
34,down,Billie Eilish,ocean eyes,31,8,239,67,2019-12-29,67,2019-12-29
35,up,Coldplay,Adventure of a Lifetime,35,16,137,,,,
36,up,SYML,Where's My Love,38,36,4,,,,
37,up,Portugal. The Man,Feel It Still,37,6,239,,,,
38,up,Billie Eilish,when the party's over,41,7,239,99,2019-12-29,27,2020-02-02
39,up,Hozier,Take Me to Church,42,39,3,,,,
40,up,Lord Huron,The Night We Met,45,2,235,,,,
41,up,Coldplay,Yellow,46,9,193,,,,
42,up,Rosa Linn,SNAP,43,1,95,,,,
43,up,Red Hot Chili Peppers,Can't Stop,47,24,239,,,,
44,up,Coldplay,Clocks,51,6,112,,,,
45,up,WALK THE MOON,Shut Up and Dance,49,21,154,,,,
46,up,twenty one pilots,Stressed Out,57,18,239,,,,
47,down,Cleffy,Meet you at the Graveyard,44,8,34,,,,
48,up,イマジン・ドラゴンズ,Demons,48,25,206,,,,
49,up,Imagine Dragons,Thunder,50,17,239,,,,
50,up,Lana Del Rey,Radio,55,50,3,,,,
51,up,Die Ärzte,Schrei nach Liebe,56,51,7,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,25,235,,,,
53,up,The Neighbourhood,Softcore,54,3,129,,,,
54,up,Coldplay,Hymn for the Weekend,65,17,186,,,,
55,down,Artemas,If U Think I'm Pretty,40,11,18,,,,
56,down,Billie Eilish,Happier Than Ever,52,1,149,,,,
57,up,Lana Del Rey,West Coast,61,39,85,,,,
58,up,Die Ärzte,Westerland,62,58,6,,,,
59,up,The White Stripes,Seven Nation Army,64,24,112,,,,
60,down,Amber Run,I Found,58,58,9,,,,
61,up,イマジン・ドラゴンズ,Radioactive,63,42,36,,,,
62,up,Panic! At the Disco,High Hopes,70,7,233,,,,
63,down,Bastille,Pompeii,60,14,192,,,,
64,up,Red Hot Chili Peppers,Californication,76,35,237,,,,
65,up,Cigarettes After Sex,Apocalypse,71,27,103,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,59,19,102,,,,
67,up,Gnarls Barkley,Crazy,68,67,3,,,,
68,up,Herbert Grönemeyer,Männer,75,68,3,,,,
69,-,Lewis Capaldi,Before You Go,-,2,233,45,2019-11-24,10,2020-08-30
70,up,MGMT,Kids,96,23,209,,,,
71,down,Bakar,Hell N Back (feat. Summer Walker),67,21,8,,,,
72,up,Imagine Dragons,Whatever It Takes,72,33,238,,,,
73,up,Imagine Dragons,Bones,73,2,117,,,,
74,down,twenty one pilots,Heathens,66,7,115,,,,
75,down,Green Day,Boulevard of Broken Dreams,69,69,3,,,,
76,up,Coldplay,The Scientist,79,23,110,,,,
77,up,twenty one pilots,Routines In The Night,86,77,2,,,,
78,up,Imagine Dragons,Nice to Meet You,82,78,2,,,,
79,down,Coldplay,A Sky Full of Stars,39,4,233,,,,
80,up,R.E.M.,Losing My Religion,93,51,101,,,,
81,up,twenty one pilots,Midwest Indigo,87,81,2,,,,
82,up,twenty one pilots,Overcompensate,85,82,3,,,,
83,up,Green Day,Basket Case,94,51,217,,,,
84,-,Snow Patrol,Chasing Cars,-,84,2,,,,
85,up,twenty one pilots,Navigating,91,85,2,,,,
86,up,twenty one pilots,Vignette,89,86,2,,,,
87,-,The Neighbourhood,Daddy Issues,-,22,174,,,,
88,up,twenty one pilots,Backslide,90,88,3,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,63,78,,,,
90,down,LINKIN PARK,Lost,77,2,69,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,83,42,161,,,,
92,-,Roy Bianco & Die Abbrunzati Boys,Bardolino,-,92,1,,,,
93,-,Florence + the Machine,You've Got the Love,-,19,213,,,,
94,-,Roy Bianco & Die Abbrunzati Boys,Sophia Loren,-,94,1,,,,
95,-,Red Hot Chili Peppers,Otherside,-,63,84,,,,
96,down,Billie Eilish,bellyache,84,24,123,,,,
97,down,Lewis Capaldi,Bruises,74,4,193,,,,
98,-,BANNERS,Someone To You,-,9,205,,,,
99,down,Milky Chance,Stolen Dance,97,22,76,,,,
100,down,Taylor Swift,cardigan,92,2,94,72,2020-07-26,1,2020-08-02
