Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,166,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,235,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,233,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan,Stick Season,5,2,20,,,,
5,up,LINKIN PARK,LOST IN THE ECHO,7,1,65,,,,
6,down,Jaymes Young,Infinity,2,1,125,,,,
7,down,Coldplay X BTS,My Universe,4,1,137,,,,
8,up,Liquido,Narcotic (Radio Edit),15,7,99,,,,
9,up,twenty one pilots,Stressed Out,12,1,235,,,,
10,up,Imagine Dragons,Bad Liar,11,2,235,,,,
11,down,Imagine Dragons,Thunder,8,6,235,,,,
12,up,Of Monsters and Men,Little Talks,17,11,199,,,,
13,up,Blur,Song 2,29,12,138,,,,
14,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,9,234,,,,
15,up,Green Day,Basket Case,23,13,136,,,,
16,down,Panic! At the Disco,High Hopes,13,1,235,,,,
17,up,Glass Animals,Creatures in Heaven,39,17,4,,,,
18,up,Good Neighbours,Home,33,18,4,,,,
19,up,Tove Lo,Habits (Stay High),84,19,25,,,,
20,up,Herbert Grönemeyer,Männer,37,15,141,,,,
21,up,Family of the Year,Hero,38,18,109,,,,
22,down,コールドプレイ,パラダイス,9,9,211,,,,
23,up,Coldplay,A Sky Full of Stars,25,10,211,,,,
24,down,Green Day,Wake Me Up When September Ends,22,13,108,,,,
25,up,Rea Garvey,Wild Love,89,13,135,,,,
26,down,Liam Gallagher & John Squire,Mars To Liverpool,19,10,11,,,,
27,down,SUM 41,Dopamine,24,11,4,,,,
28,down,Imagine Dragons,Whatever It Takes,16,1,235,,,,
29,up,Hozier,Too Sweet,68,29,3,,,,
30,up,Die Ärzte,Westerland,34,14,138,,,,
31,down,LINKIN PARK,Lost,27,2,64,,,,
32,down,Nirvana,Smells Like Teen Spirit,14,6,124,,,,
33,-,Tones and I,Dance Monkey,-,1,228,6,2019-10-06,1,2019-11-10
34,up,Third Eye Blind,Semi-Charmed Life,45,12,94,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,52,17,217,,,,
36,up,Red Hot Chili Peppers,Californication,49,14,198,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,36,19,202,,,,
38,up,Welshly Arms,Sanctuary,53,1,235,,,,
39,down,Capital Cities,Safe and Sound,10,9,182,,,,
40,up,Sport,Dünnes Eis,48,10,197,,,,
41,-,Welshly Arms,Legendary,-,3,224,,,,
42,up,Portugal. The Man,Feel It Still,46,3,235,,,,
43,-,KALEO,Way Down We Go,-,17,182,,,,
44,-,Talking Heads,Once In a Lifetime,-,44,8,,,,
45,down,Rob Thomas,Little Wonders (Radio Version),26,8,225,,,,
46,down,Lorde,Team,28,14,148,,,,
47,-,Rage Against the Machine,Killing In the Name,-,25,128,,,,
48,-,Elle King,Ex's & Oh's,-,12,231,,,,
49,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,49,2,,,,
50,up,Alice Merton,No Roots,67,9,231,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,63,37,106,,,,
52,down,The Cure,Friday I'm In Love,18,14,7,,,,
53,down,LINKIN PARK,Burn It Down,31,15,121,,,,
54,up,Imagine Dragons,Whatever It Takes (Live in Vegas),74,15,7,,,,
55,up,Vance Joy,Riptide,97,17,198,,,,
56,up,Djo,End of Beginning,73,56,4,,,,
57,up,Donots,Unterwegs in Europa (Teil 4),85,19,13,,,,
58,down,Rosa Linn,SNAP,41,1,89,,,,
59,up,Edwyn Collins,A Girl Like You,64,14,154,,,,
60,up,Chance Peña,i am not who i was,75,33,8,,,,
61,down,Jupiter Jones,Still,43,12,185,,,,
62,down,The Cure,Boys Don't Cry,54,40,11,,,,
63,down,Red Hot Chili Peppers,Can't Stop,62,33,127,,,,
64,-,Joan Osborne,One of Us,-,8,199,,,,
65,down,Herbert Grönemeyer,Mensch,58,21,77,,,,
66,up,Tom Grennan,Little Bit of Love,80,1,173,,,,
67,up,Tom Walker,Leave a Light On (Acoustic),81,22,77,,,,
68,down,Herbert Grönemeyer,Bochum,57,33,43,,,,
