Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,13,,,,
2,up,Coldplay,Viva La Vida,5,2,199,,,,
3,-,Billie Eilish,LUNCH,-,3,1,,,,
4,up,soffie,Für immer Frühling,4,1,16,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,232,4,2019-10-06,4,2019-10-06
6,-,Billie Eilish,BIRDS OF A FEATHER,-,6,1,,,,
7,-,Thirty Seconds to Mars,Seasons,-,1,36,,,,
8,up,Coldplay,A Sky Full of Stars,9,3,223,,,,
9,down,Unknown,What Was I Made For?,7,1,45,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,3,181,,,,
11,-,Billie Eilish,CHIHIRO,-,11,1,,,,
12,up,Coldplay,Clocks,57,9,116,,,,
13,down,Billie Eilish,bad guy,8,1,231,5,2019-10-06,5,2019-10-06
14,-,Billie Eilish,L’AMOUR DE MA VIE,-,14,1,,,,
15,-,Miley Cyrus,Psycho Killer,-,15,1,,,,
16,-,Billie Eilish,BLUE,-,16,1,,,,
17,-,Billie Eilish,THE DINER,-,17,1,,,,
18,-,Billie Eilish,BITTERSUITE,-,18,1,,,,
19,up,Imagine Dragons,Believer,27,3,230,,,,
20,down,Red Hot Chili Peppers,Can't Stop,17,8,153,,,,
21,up,Kings of Leon,Use Somebody,85,21,93,,,,
22,up,Good Neighbours,Home,64,6,12,,,,
23,-,ZAYN,Alienated,-,23,2,,,,
24,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,66,12,33,,,,
25,-,Amber Run,I Found,-,25,6,,,,
26,down,Herbert Grönemeyer,Der Weg,21,13,148,,,,
27,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,76,,,,
28,down,Coldplay,Adventure of a Lifetime,24,12,127,,,,
29,-,Woodkid,Run Boy Run,-,8,65,,,,
30,up,Michael Marcagi,Scared To Start,39,6,15,,,,
31,up,Panic! At the Disco,High Hopes,47,11,130,,,,
32,-,London Grammar,Kind Of Man,-,32,1,,,,
33,down,Pet Shop Boys,Loneliness,3,1,9,,,,
34,-,Thirty Seconds to Mars,Closer to the Edge,-,34,12,,,,
35,down,Liquido,Narcotic (Radio Edit),26,12,95,,,,
36,-,LINKIN PARK,Lost,-,1,62,,,,
37,-,Beth Gibbons,Floating on a Moment,-,29,4,,,,
38,-,Beach House,Space Song,-,24,17,,,,
39,down,Smash Into Pieces,Heroes are Calling,18,3,10,,,,
40,-,Fontaines D.C.,Starburster,-,10,4,,,,
41,down,LINKIN PARK,Friendly Fire,19,1,13,,,,
42,-,Baumann Bergmann Pokinsson,Dünnes Eis,-,42,1,,,,
43,-,Elle King,Ex's & Oh's,-,28,50,,,,
44,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,32,,,,
45,up,Coldplay,Fix You,88,3,200,,,,
46,down,KALEO,Way Down We Go,30,9,168,,,,
47,-,Billie Eilish,WILDFLOWER,-,47,1,,,,
48,-,The National,Heaven,-,48,1,,,,
49,up,Vance Joy,Riptide,50,17,112,,,,
50,down,Kings of Leon,Sex on Fire,22,6,229,,,,
51,-,Lewis Capaldi,Forget Me,-,2,58,,,,
52,up,コールドプレイ,パラダイス,53,4,183,,,,
53,-,Muse,Uprising,-,39,26,,,,
54,up,Billie Eilish,No Time To Die,63,1,173,78,2020-02-16,7,2020-02-23
55,-,Alice Merton,No Roots,-,10,107,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,1,180,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,59,18,78,,,,
58,-,Green Day,Basket Case,-,15,80,,,,
59,-,The Killers,Human,-,54,18,,,,
60,down,Coldplay,Higher Power,29,1,119,46,2021-05-16,46,2021-05-16
61,-,Beth Gibbons,Reaching Out,-,61,2,,,,
62,-,Green Day,American Idiot,-,14,42,,,,
63,down,イマジン・ドラゴンズ,Demons,55,17,127,,,,
64,-,Khruangbin,May Ninth,-,6,9,,,,
65,-,The Cure,Lullaby (Remix),-,12,57,,,,
66,-,Halsey,Without Me,-,29,25,33,2019-10-06,29,2019-10-27
67,down,SDP,Unikat,28,8,24,,,,
68,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),16,16,3,,,,
69,-,Red Hot Chili Peppers,By the Way,-,69,1,,,,
70,-,Climie Fisher,Love Changes (Everything),-,70,12,,,,
71,-,Fitz and The Tantrums,Out of My League,-,22,4,,,,
72,-,Beth Gibbons,Lost Changes,-,72,1,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,9,135,,,,
74,-,SYML,Where's My Love (Acoustic),-,47,7,,,,
75,-,Mitski,My Love Mine All Mine,-,11,18,,,,
76,up,Depeche Mode,Ghosts Again,99,1,62,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,51,1,33,,,,
78,down,Maggie Rogers,Light On,6,6,3,,,,
79,-,Billie Eilish,SKINNY,-,79,1,,,,
80,down,Villagers,You Lucky One,61,61,2,,,,
81,down,Oasis,Don't Look Back In Anger,62,22,77,,,,
82,-,ZAYN,How It Feels,-,82,1,,,,
83,-,Doombird,Sheer,-,10,8,,,,
84,-,VNV Nation,Nova,-,22,23,,,,
85,down,The White Stripes,Seven Nation Army,44,3,90,,,,
86,-,Nick Cave & The Bad Seeds,Wild God,-,6,4,,,,
87,-,BANNERS,Someone To You,-,2,104,,,,
88,-,SDP,Talentfrei,-,9,4,,,,
89,down,Wanda,Bologna,42,9,55,,,,
90,-,Tove Lo,Habits (Stay High),-,71,6,,,,
91,-,Tom Rhodes & Hustle Standard,Low Tide,-,65,4,,,,
92,down,Radiohead,Creep,54,3,217,,,,
93,-,Hinds & Beck,Boom Boom Back,-,93,1,,,,
94,-,Imagine Dragons,Eyes Closed,-,1,6,,,,
95,down,Solar Fake,Not so Important,15,15,2,,,,
96,down,Noah Kahan,Stick Season,32,4,22,,,,
97,-,Pet Shop Boys,Why am I dancing?,-,17,3,,,,
98,-,Rainbow Kitten Surprise,Meticulous,-,98,1,,,,
99,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,99,1,,,,
100,-,LP,Lost on You,-,12,105,,,,
