Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Samthing Soweto,Amagents,2,1,5,,,,
3,up,Jimmy Dludlu,Winds of Change,4,1,25,,,,
4,up,Johnny Clegg & Juluka,Scatterlings of Africa,54,1,10,,,,
5,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,96,,,,
6,-,Zahara,Nelson Mandela,-,1,1,,,,
7,up,Shimza,Higher (feat. Nobuhle) [Radio Edit],21,7,12,,,,
8,up,Wasis Diop,Automobile mobile,56,1,56,,,,
9,-,Felipe Adorno Vassao,City Siege,-,6,1,,,,
10,-,Msaki,Dreams,-,5,6,,,,
11,down,Armel Amina,Amina's Rhapsody,6,3,7,,,,
12,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,5,3,6,,,,
13,-,Mango Groove,Dance Sum More,-,1,7,,,,
14,up,Wouter van de Venter,My Bok,19,5,7,,,,
15,down,Nobuhle,Phezulu,3,3,19,,,,
16,-,Jako Meyer,My Hande,-,3,21,,,,
17,up,Sunset Sweatshop,Coming Along,30,1,34,,,,
18,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,44,,,,
19,up,Simoné Roets,Dans In Die Donker,45,2,23,,,,
20,up,eVOID,Shadows,29,1,27,,,,
21,up,The Band Of The Royal Irish Regiment,Fanfare: Grand Entrance,50,5,10,,,,
22,up,Jan Blohm,Levi Jeans,22,2,61,,,,
23,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),38,9,12,,,,
24,down,Joy,Paradise Road,20,1,54,,,,
25,up,Gian Groen,Niks verander die liefde nie,62,9,3,,,,
26,down,PJ Powers & Hotline,Jabulani,13,2,85,,,,
27,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,11,,,,
28,-,Dneo Tsentle,Phela,-,28,2,,,,
29,-,Willie & Natasha,In Die Hemel Is Die Heer / Waardig Is Die Heer,-,6,1,,,,
30,-,Stefan Jansen,Suikerbos,-,3,25,,,,
31,down,Sharoney,Ons Teen Die Wêreld,12,2,22,,,,
32,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,18,,,,
33,-,Johnny Clegg & Savuka,Great Heart,-,9,7,,,,
34,-,Gert Loubser,Skielik Is Jy Vry,-,1,41,,,,
35,-,Johnny Clegg & Juluka,Fever,-,13,4,,,,
36,down,Johnny Clegg,King of Time,9,1,78,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),72,1,3,,,,
38,-,Omah Lay,Woman,-,9,7,,,,
39,-,Various Artists,Never Ending Story,-,12,2,,,,
40,-,Errol H Renaud,Joy (Live),-,40,1,,,,
41,down,Julanie J,Bitter,10,3,36,,,,
42,-,Zoë Modiga,Abantu,-,1,7,,,,
43,-,Mango Groove,Special Star,-,1,6,,,,
44,-,Burgerd,Hoog Bo Die Wolke,-,6,26,,,,
45,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,24,,,,
46,-,Dozi,Partykeer Somtyds,-,1,69,,,,
47,-,Karin Hougaard,Deur Jou Vingers Val,-,29,4,,,,
48,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,5,,,,
49,-,Famole,Lefu La Ntate,-,49,1,,,,
50,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,37,,,,
51,-,Them Mushrooms,Jambo Bwana,-,8,1,,,,
52,-,Geovani and Yuri da Cunha,Candongueiro,-,19,3,,,,
53,down,Sunset Sweatshop,Open Up,34,1,43,,,,
54,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,9,,,,
55,-,Miriam Makeba,Hapo Zamani,-,5,8,,,,
56,-,Belinda Davids,This I Swear,-,12,10,,,,
57,down,eVOID,Taximan,16,1,115,,,,
58,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,5,10,,,,
59,up,Umshibe,Our Love,77,25,4,,,,
60,-,Dewald Gouws,Vensters Van Jou Siel,-,1,28,,,,
61,-,Coffee Snobs,Dromer,-,9,3,,,,
62,-,Dozi,Ek Wil Vir Jou Sê,-,8,16,,,,
63,-,Vusi Mahalasela,Silang Mabele,-,6,14,,,,
64,-,Simon Sibanda,Tribes,-,10,2,,,,
65,-,Maryam Mursal,Sodewou (Welcome),-,29,3,,,,
66,-,Maryam Mursal,"Somali Udiida Ceb (Somalia, Don't Shame Yourself)",-,66,1,,,,
67,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),74,1,26,,,,
68,-,The Dionysus Ensemble,New Every Morning,-,8,3,,,,
69,down,Alter Irving Band,Tightrope,23,17,5,,,,
70,-,Geoffrey Oryema,Land of Anaka,-,10,2,,,,
71,-,Mango Groove,Tropical Rain,-,60,2,,,,
72,-,Jan Rhaap,Kom Loop,-,2,46,,,,
73,-,Paul Ndlovu,Hita Famba Moyeni,-,29,3,,,,
74,-,The One Who Sings,Ndibambe,-,74,2,,,,
75,down,Jako Meyer,Om Hierdie Hart,40,2,4,,,,
76,-,Johan Van Rensburg,Sondaarspoort,-,1,31,,,,
77,-,Bonga Kwana,Khawuleza (feat. Ntsika),-,34,11,,,,
78,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],93,3,2,,,,
79,-,Wizkid,Essence,-,1,72,,,,
80,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,5,,,,
81,-,Coffee Snobs,Die Storm,-,6,10,,,,
82,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,25,6,,,,
83,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,18,2,,,,
84,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,15,,,,
85,-,Ernie Bates,Maanskyn En Rose,-,8,9,,,,
86,down,Johnny Clegg & Savuka,Asimbonanga (Live),83,52,4,,,,
87,down,Yung Cutter,Gimme More (Intro),59,59,2,,,,
88,-,Theo Slabbert En Sy Orkes,Kwikstertjie,-,88,1,,,,
89,-,Freshlyground,Can't Stop,-,7,18,,,,
90,-,Juan Boucher,Koue Hande,-,6,8,,,,
91,-,Aṣa,Ocean,-,67,2,,,,
92,down,Juan Boucher,Die Konings Van Helde,60,2,27,,,,
93,-,Stefan Jansen,Lankal Gereed,-,14,5,,,,
94,-,Bongeziwe Mabandla,Zange,-,5,31,,,,
95,down,Jan Blohm,Ou Karoo,41,1,81,,,,
96,-,Bridgitte,I've Been Waiting,-,7,13,,,,
97,down,Mbongeni Ngema,Rolihlahla Mandela,7,3,3,,,,
