Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delirium,Fermo il cuore,-,1,1,,,,
2,down,Burna Boy,Last Last,1,1,14,,,,
3,up,Armel Amina,Amina's Rhapsody,17,3,11,,,,
4,up,Juan Boucher,Novah,37,4,13,,,,
5,up,Muslim Hamal,Intezar Kut Hamule,10,1,31,,,,
6,-,Patrice,Milou milou,-,5,3,,,,
7,up,Wasis Diop,Automobile mobile,24,1,60,,,,
8,down,Jimmy Dludlu,Winds of Change,6,1,29,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,7,,,,
10,-,Jannie du Toit & Clinton Zerf,Jy Naby My,-,10,4,,,,
11,up,Mango Groove,Dance Sum More,27,1,10,,,,
12,up,Sunset Sweatshop,Coming Along,13,1,38,,,,
13,up,Mango Groove,Special Star,31,1,10,,,,
14,-,Aymos,Mama,-,10,1,,,,
15,-,Overtone,Jy Weet Jy Wil,-,15,4,,,,
16,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,14,7,13,,,,
17,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,29,,,,
18,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,18,1,,,,
19,-,Johnny Clegg,Scatterlings of Africa,-,3,10,,,,
20,-,Willie & Natasha,Here I Am To Worship / Here's My Life,-,5,1,,,,
21,-,Karen Zoid & Jesse Clegg,Today,-,21,1,,,,
22,down,Jan Blohm,Nonnie,9,1,44,,,,
23,-,Torridon,Jump a Little Higher,-,12,1,,,,
24,-,Njava,Lahy Raty,-,24,1,,,,
25,-,Tabou Combo,Jojo Man Canaval,-,25,1,,,,
26,-,Juluka,Impi,-,1,88,,,,
27,-,Dewald Gouws,Sagte Reën,-,9,2,,,,
28,-,Wouter van de Venter,My Lam,-,20,3,,,,
29,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,14,,,,
30,-,Rex Rabanye,O Nketsang,-,14,2,,,,
31,-,Burgerd + Zita,Soet En Suur,-,2,14,,,,
32,-,Kassav',Lakansiel,-,8,4,,,,
33,up,Emile Welman,Sprokiesland,34,3,26,,,,
34,-,Coffee Snobs,Lucky,-,34,1,,,,
35,up,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,38,6,8,,,,
36,-,eVOID,Shadows,-,1,30,,,,
37,-,Bridgitte,I've Been Waiting,-,7,15,,,,
38,-,Ramey Short,Hart Se Snare,-,38,1,,,,
39,up,Juan Boucher,Koue Hande,57,6,12,,,,
40,-,Virander,Sing Ń Hallelujah,-,13,7,,,,
41,-,Mzansi Youth Choir,Sunshine,-,41,1,,,,
42,down,Gian Groen,Niks verander die liefde nie,26,9,7,,,,
43,up,Simon Sibanda,Tribes,52,10,6,,,,
44,-,Baraka Mkande,Nifanye Nini (feat. Zanzibar Taarab),-,44,1,,,,
45,-,Zaan Sonnekus,Ten Minste Vir My,-,20,1,,,,
46,-,Johnny Clegg & Savuka,Take My Heart Away,-,3,12,,,,
47,-,Sino Msolo,Kaso,-,7,4,,,,
48,-,Busi Mhlongo,Sonke Siyamangala,-,17,8,,,,
49,-,Julanie J,Bitter,-,3,38,,,,
50,-,Dewald Gouws,Vensters Van Jou Siel,-,1,29,,,,
51,-,Julanie J,Dalk Is Ek,-,51,1,,,,
52,down,Mahlathini & The Mahotella Queens,Gazette,50,8,3,,,,
53,-,Mango Groove,Another Country,-,1,1,,,,
54,-,bestfriend,Samaria,-,2,14,,,,
55,-,Vusi Mahlasela,Afrika Borwa,-,1,44,,,,
56,down,Stefan Jansen,Lankal Gereed,43,14,8,,,,
57,down,Jay & Irene-Louise van Wyk,My Volgende Fout,12,3,31,,,,
58,down,Samthing Soweto,Amagents,2,1,9,,,,
59,-,Mango Groove,Move Up,-,9,7,,,,
60,-,Stimela,Whispers in the Deep,-,31,2,,,,
61,-,Die Wasgoedlyn,Lief Vir Jou,-,61,1,,,,
62,up,Zoë Modiga,Isegazini,94,8,15,,,,
63,up,Bonga Kwana,Khawuleza (feat. Ntsika),71,34,13,,,,
64,-,Jako Meyer,Lugballon,-,2,48,,,,
65,-,The Merrymen,Hot Hot Hot,-,11,2,,,,
66,-,Jan Blohm,Beter Man,-,25,12,,,,
67,down,Nobuhle,Phezulu,36,3,23,,,,
68,-,Terry Devine-King,New Dawn,-,24,3,,,,
69,-,Rudi Neitz,Braaivleis (In Tiepen Keller),-,69,1,,,,
70,-,Lady Zamar,Find Me Now,-,70,1,,,,
71,-,Instrumental,Windmills of Your Mind,-,34,4,,,,
72,-,Zaan Sonnekus,Hoog,-,17,10,,,,
73,-,Alter Irving Band,Tightrope,-,17,6,,,,
74,-,Emily Lim & Rob Kelly,Swing N Tonic,-,32,14,,,,
75,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,75,1,,,,
76,down,Anton Goosen,Dancer (feat. Lucky Dube),73,14,2,,,,
77,-,Leomile,Bana ba Khoale (feat. Maleh),-,55,1,,,,
78,-,Everfound,God of the Impossible,-,78,1,,,,
79,-,Cutt Glas,Halala Africa,-,6,18,,,,
80,down,Sunset Sweatshop,Move It,51,1,26,,,,
81,down,PJ Powers & Hotline,Jabulani,11,2,89,,,,
82,-,Anton Goosen,Jy's 'n Lady,-,57,1,,,,
83,down,Burna Boy,Different Size (feat. Victony),70,45,4,,,,
84,-,Egyptian Nursery,God's Window,-,5,8,,,,
85,-,Demis Roussos,My Only Fascination,-,29,4,,,,
86,up,Shimza,Higher (feat. Nobuhle) [Radio Edit],91,7,16,,,,
87,-,Zoë Modiga,Abantu,-,1,8,,,,
88,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Afrika Dzonga,-,6,5,,,,
89,-,Fireboy DML,Bandana,-,8,1,,,,
90,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,1,,,,
91,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),46,1,98,,,,
92,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,16,15,,,,
93,-,Willem van der Ryst,Oppi Kole,-,7,18,,,,
94,-,Jan Rhaap,Kom Loop,-,2,48,,,,
95,-,Foster & Allen,One Day At a Time,-,47,2,,,,
