Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,1,1,8,,,,
2,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,8,,,,
3,up,Various Artists,Burn Out,4,1,43,,,,
4,up,Julanie J,Bitter,16,3,75,,,,
5,up,Johnny Clegg & Juluka,Scatterlings of Africa,7,1,75,,,,
6,-,Emile Welman,Sprokiesland,-,3,57,,,,
7,down,Ayra Starr,Rush,6,1,61,,,,
8,-,Fela Kuti,Opposite People (Edit),-,2,2,,,,
9,-,Alfredo Marceneiro & Fernando Farinha,Antes e Depois,-,9,2,,,,
10,-,Twins,Love Ten Thousand,-,10,8,,,,
11,up,Joy,Paradise Road,32,1,113,,,,
12,-,TiNo,Afstand,-,2,40,,,,
13,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,132,,,,
14,-,Jako Meyer,Om Hierdie Hart,-,2,52,,,,
15,up,Wasis Diop,Automobile mobile,27,1,115,,,,
16,-,Johnny Clegg,Daughter of Eden,-,4,20,,,,
17,up,Mango Groove,Nice to See You,36,1,43,,,,
18,-,The Fureys,When You Were Sweet Sixteen,-,7,5,,,,
19,-,Vrede,Perspektief,-,1,48,,,,
20,down,Jimmy Dludlu,Winds of Change,8,1,95,,,,
21,-,Oliver “Tuku” Mtukudzi,Todii,-,7,26,,,,
22,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,13,8,,,,
23,up,Mango Groove,Dance Sum More,28,1,70,,,,
24,-,Salif Keita,Moussolou,-,24,1,,,,
25,-,Jako Meyer,Lugballon,-,2,53,,,,
26,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),10,1,19,,,,
27,-,Amália Rodrigues,Uma Casa Portuguesa,-,27,2,,,,
28,-,Julanie J,Gegrond,-,25,16,,,,
29,-,Bridgitte,I've Been Waiting,-,7,33,,,,
30,down,Burna Boy,Last Last,24,1,79,,,,
31,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree),-,25,2,,,,
32,up,Msaki,Iimfama Ziyabona,51,1,69,,,,
33,-,Master Dee,Iinyembezi (feat. Olothando),-,3,17,,,,
34,-,Wizkid,Ojuelegba,-,7,19,,,,
35,-,Coffee Snobs,Die Storm,-,6,14,,,,
36,-,David Kramer,Citrusdal,-,1,50,,,,
37,up,Dozi,Partykeer Somtyds,47,1,105,,,,
38,-,Ndoni,Ngixolele (feat. DJ Shinehead) [Acoustic],-,38,1,,,,
39,-,O. Viatori,Freedom!,-,39,3,,,,
40,-,Vusi Mahalasela,Silang Mabele,-,6,35,,,,
41,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,52,12,32,,,,
42,-,Jakarumba,Tussen,-,15,6,,,,
43,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,8,,,,
44,-,Julanie J,Arm,-,1,90,,,,
45,up,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),61,12,19,,,,
46,up,Beethova Obas,Lina,64,46,4,,,,
47,-,Mango Groove,Moments Away,-,13,12,,,,
48,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,116,,,,
49,-,Mshoza,Abantu Bam,-,49,1,,,,
50,-,Salif Keita & Cesária Évora,Yamore,-,15,19,,,,
51,-,Louis Mhlanga,Serina,-,23,10,,,,
52,-,Ray Dylan,By Jou Voete Lê,-,3,40,,,,
53,-,Ana Moura,Desfado (Live),-,53,1,,,,
54,-,Kings Messengers Quartet,No Dissapointment,-,5,6,,,,
55,-,Camané,Sei de um Río,-,55,1,,,,
56,up,Simon Sibanda,Tribes,75,10,42,,,,
57,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,21,5,,,,
58,-,Chris Chameleon,Droomverlore,-,1,4,,,,
59,-,Carlos do Carmo,Lisboa Menina e Moça,-,59,1,,,,
60,-,Zandie Khumalo,Emagameni Amathathu,-,13,5,,,,
61,up,Azana,Never The Same,63,1,9,,,,
62,-,Freddie Gwala,Amadamara,-,30,3,,,,
63,down,Alison Helzer,Fear a Bhata,42,42,2,,,,
64,-,Jabu Hlongwane,Vuma Moya Wami,-,16,12,,,,
65,down,"Paddy Moloney, The Rankins, Cookie Rankin, Raylene Rankin, Heather Rankin, John Morris Rankin, Jimmy Rankin, Gordie Sampson, John Chiasson, Scott Ferguson, Martin Fay, Seán Keane, Matt Molloy, Derek Bell & Kevin Conneff",An Innis Aigh,14,14,2,,,,
66,-,Fireboy DML,Bandana,-,8,16,,,,
67,up,Juan Boucher,Koue Hande,67,6,40,,,,
68,up,Sunset Sweatshop,Coming Along,77,1,99,,,,
69,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,49,,,,
70,-,Various Artists,Shona Phansi,-,55,4,,,,
71,-,Mango Groove,Move Up,-,9,37,,,,
72,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,18,,,,
73,-,Zaïko Langa Langa,"Délestage (Nlle Version) [2022, Remasterisé]",-,73,1,,,,
74,-,Mango Groove,Another Country,-,1,7,,,,
75,-,PJ Powers,See You in Soweto (feat. Hotline),-,75,1,,,,
76,-,Jerome Alden,Visarend,-,20,6,,,,
77,-,Shabalala Rhythm,Siyana Naye (feat. Oliver Mtukudzi),-,77,1,,,,
78,-,Joe Nina,Mama Ka Sibongile,-,78,1,,,,
79,-,Beenie Man,Feel It Boy,-,4,33,,,,
80,-,Chris Chameleon,Eerste Oogopslag,-,30,7,,,,
81,-,Da Capo & Da Africa Deep,Tomorrowland,-,81,2,,,,
82,down,PJ Powers & Hotline,Jabulani,3,2,141,,,,
83,-,Chrizaan,Lê Op Jou Sy,-,14,25,,,,
84,-,Pink Martini,She Was Too Good To Me,-,30,6,,,,
85,-,Johan Van Rensburg,Die Tekkie Rag,-,33,3,,,,
86,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,37,,,,
87,-,Nobuhle,Emakhaya,-,13,4,,,,
88,-,Niemand,A Long Way from Home,-,14,4,,,,
89,-,Sunset Sweatshop,Open Up,-,1,77,,,,
90,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,60,5,,,,
91,down,Simoné Roets,Dans In Die Donker,25,2,66,,,,
