Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),10,1,9,,,,
2,-,047,Ubuhle (feat. Vusi Nova),-,2,10,,,,
3,-,eVOID,I Am a Fadget,-,3,5,,,,
4,-,Johnny Clegg,Daughter of Eden,-,4,3,,,,
5,-,Ntsika,Sabela,-,5,6,,,,
6,-,Soul Brothers,Undendende (Into Engapheli) [feat. Black Mambazo],-,6,1,,,,
7,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,6,,,,
8,-,Haris Alexiou,Teli Teli Teli (Live),-,8,1,,,,
9,-,Desmond Wells,Die Woorde In My,-,3,4,,,,
10,-,Dozi,Grassade In Die Wind,-,7,3,,,,
11,-,Sino Msolo,Ndikhetha Lowa,-,11,1,,,,
12,-,Henning Joubert,Ander Naam,-,3,6,,,,
13,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,13,1,,,,
14,-,Master Dee,Rebellion (feat. Mr Vee Sholo),-,14,1,,,,
15,-,Soul Kulture,Ngeliny’ilanga,-,15,1,,,,
16,-,Alexandra Brass Band,Amasango,-,7,6,,,,
17,-,Juan Boucher,Lei My In,-,17,2,,,,
18,-,Chamras Saewataporn,Auruvaerasaenanikom,-,18,2,,,,
19,-,Wouter van de Venter,Ses Snare,-,1,4,,,,
20,-,Jimmy Dludlu,Winds of Change,-,1,1,,,,
21,-,Ntencane,Wawuthembeni,-,9,1,,,,
22,-,Miriam Makeba,Suliram,-,4,1,,,,
23,-,Gerhard Steyn,Bel My,-,23,1,,,,
24,-,Samite,Tunula Eno,-,1,1,,,,
25,down,Sunset Sweatshop,Big Romance,2,1,11,,,,
26,-,Johnny Clegg & Juluka,African Sky Blue,-,1,6,,,,
27,-,Jan Blohm,Rodeo,-,26,2,,,,
28,-,Sino Msolo,Kaso,-,7,2,,,,
29,up,Dewald Gouws,Kom Ons Prys Hom,36,29,2,,,,
30,-,PJ Powers & Hotline,Jabulani,-,2,7,,,,
31,-,Paulo Pereira,Retrato,-,25,3,,,,
32,-,Chris Chameleon,Eiland,-,7,2,,,,
33,-,8 Misses Croon,Halala Afrika,-,5,4,,,,
34,-,aKING,Know Your Bones,-,13,3,,,,
35,down,Beds and Beats,Fiesta,8,5,4,,,,
36,-,Gerhard Steyn,Pennies En Ponde,-,6,4,,,,
37,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,37,1,,,,
38,-,Msaki,Iimfama Ziyabona,-,1,3,,,,
39,-,Karabo,Umakoti,-,6,3,,,,
40,-,Casper Ace,Droom (feat. Melissa Van Der Spuy),-,40,1,,,,
41,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,2,,,,
42,-,Amanda Black,Thandwa Ndim,-,1,1,,,,
43,down,Dozi,Jan Asseblief Tog Squeeze My,6,1,10,,,,
44,-,Ray Dylan,Forever Young,-,3,8,,,,
45,-,Sefofane Gospel Choir,Xa Ndiyekelelwa Nguwe,-,30,2,,,,
46,down,Skye Wanda,Phela Amandla,14,9,5,,,,
47,-,The Mandators,Coat of Many Colors,-,47,1,,,,
48,-,Piet Botha,Ou Swerwer,-,6,4,,,,
49,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,1,,,,
50,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,3,,,,
51,-,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),-,19,3,,,,
52,-,Imfezemnyama,E F T,-,32,1,,,,
53,-,Femi Koya,Human Rights (feat. Lisa Combrinck & Pitika Ntuli),-,53,1,,,,
54,-,Pink Martini,Aspettami,-,36,2,,,,
55,-,Trevor Nasser,Majesty,-,55,1,,,,
56,-,Khonaye,Zibuya Nini?,-,10,2,,,,
57,-,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,-,23,1,,,,
58,-,Fathe,Sweeto,-,36,2,,,,
59,-,Sunset Sweatshop,Something Good,-,13,1,,,,
60,down,Jannie du Toit,Diepverlange,31,31,2,,,,
61,-,Makwa,Ayipheli (feat. AKA & Maraza),-,5,4,,,,
62,-,Coffee Snobs,Die Storm,-,6,1,,,,
63,-,Albert de Wet,Dis Jy,-,35,2,,,,
64,-,Tu Nokwe,Maline,-,37,1,,,,
65,down,Albert de Wet,Bakgat,40,5,9,,,,
66,-,Juan Boucher,Ons Word Een,-,4,6,,,,
67,-,Sigur Rós,Mílanó,-,67,1,,,,
68,-,Armand Steenkamp,Jakkalsdraai,-,50,1,,,,
69,down,Nara Noïan,La chanson des vieux amants,25,25,2,,,,
70,down,Juan Fermín Ferraris,Arresei,35,12,2,,,,
71,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,6,,,,
