Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foster & Allen,Galway Bay,-,1,1,,,,
2,up,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",22,2,4,,,,
3,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,7,,,,
4,up,eVOID,Taximan,19,1,15,,,,
5,up,Henning Joubert,Ander Naam,64,3,13,,,,
6,up,Sunset Sweatshop,Big Romance,10,1,22,,,,
7,up,Alexandra Brass Band,Amasango,23,7,15,,,,
8,up,Sino Msolo,Angsakwazi Ukulala,42,7,4,,,,
9,up,Riku Latti,Op Die Maan,11,2,6,,,,
10,-,Master Dee,Ubukhosi (feat. Mr Vee Sholo),-,10,1,,,,
11,-,The Brothers Four,Beautiful Brown Eyes,-,11,1,,,,
12,up,Nathi,Qeqe (Emathandweni),29,2,3,,,,
13,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),6,1,17,,,,
14,-,Juan Boucher,Ons Word Een,-,4,10,,,,
15,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,3,,,,
16,-,Jack Hammer,Headlines,-,16,1,,,,
17,-,Tautumeitas,Bērziņš,-,17,1,,,,
18,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,12,,,,
19,up,Ahmed Bukhatir,Atfalana,34,1,7,,,,
20,-,Busi Smith,Buhle (Live),-,8,1,,,,
21,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,11,,,,
22,-,Various Artists,Klaimar,-,13,2,,,,
23,up,Sibongile Khumalo,Plea From Africa,52,3,5,,,,
24,-,Lungisa Xhamela,iLove Letter,-,7,1,,,,
25,down,David Kramer,Citrusdal,15,1,10,,,,
26,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,9,,,,
27,-,Cutt Glas,Halala Africa,-,6,2,,,,
28,-,uQhoshangokwenzakwakhe,Ukipite Nesalukazi,-,28,1,,,,
29,down,Dozi,Jan Asseblief Tog Squeeze My,24,1,21,,,,
30,-,Jan Blohm,Beter Man,-,25,4,,,,
31,-,The Nameless Band & DJ Chase,Into Enje,-,1,3,,,,
32,-,Esther,Have You Ever Been Lonely,-,32,1,,,,
33,up,Johnny Clegg & Juluka,Scatterlings of Africa,51,1,10,,,,
34,-,Ihhashi Elimhlophe,Ama Waza Waza,-,27,3,,,,
35,-,Auriol Hays,A Better Man,-,5,2,,,,
36,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,36,2,,,,
37,-,Billy The Queen,Woza La (feat. Dj Sox & DJ Sonic),-,28,2,,,,
38,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,38,1,,,,
39,-,Sizwe Zako,14 Nikiwe St,-,39,1,,,,
40,-,Jan Blohm,Beautiful in Beaufort-Wes,-,8,11,,,,
41,down,Desmond Wells,Die Woorde In My,21,3,11,,,,
42,up,Soul Kulture,Gugu (feat. Linda Gcwensa),58,2,5,,,,
43,-,St. Mark's Philharmonic Orchestra,"The 4 Seasons, Op. 8/3, RV 293, ""Autumn""",-,43,1,,,,
44,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,2,,,,
45,-,"J Brits, 1 & 3",Marikana,-,45,1,,,,
46,up,Juan Boucher,In Jou Wolk,49,12,15,,,,
47,-,Sipho Gumede,Gumba In Durban,-,31,1,,,,
48,down,Amanda Black,Thandwa Ndim,41,1,5,,,,
49,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,49,2,,,,
50,-,Ntsiki Mazwai,Qhawe,-,6,5,,,,
51,-,Juan Boucher,Whiskey En Jy,-,18,2,,,,
52,-,Fuse ODG,Osu (feat. Toyboi),-,52,1,,,,
53,-,Abafana baka Mgqumeni,U Romantic,-,53,1,,,,
54,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,2,,,,
55,-,Hugh Masekela,Smooth Africa,-,55,1,,,,
56,-,Ntsika,Ding Dong,-,11,3,,,,
57,-,Thokozani Langa,Amanazaretha,-,30,1,,,,
58,-,Albert de Wet,Die Vensters Na My Siel,-,11,4,,,,
59,-,Lebo M,Song for the Children,-,59,1,,,,
60,-,Kapena,Never Ending Song of Love,-,24,2,,,,
61,down,Patty Pravo,Ballerina ballerina,8,8,2,,,,
62,down,Kannie Warries Dansorkes,Witwarm,14,14,2,,,,
63,up,Kannie Warries Dansorkes,Lieflike Linzuné,65,63,2,,,,
64,down,Soul Brothers,Ngeke Ngikukhumbule,63,60,2,,,,
65,-,Vusi Nova,Naninina,-,3,6,,,,
