Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xhanti Nokwali,Intlokomo,-,1,1,,,,
2,down,Wasis Diop,Automobile mobile,1,1,21,,,,
3,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,49,,,,
4,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,4,6,,,,
5,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,3,,,,
6,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,36,,,,
7,up,Wizkid,Essence,7,1,39,,,,
8,up,Julanie J,Bitter,29,3,3,,,,
9,down,Sunset Sweatshop,Open Up,3,1,14,,,,
10,up,eVOID,Taximan,21,1,84,,,,
11,-,Jan Blohm,Huistoe,-,11,46,,,,
12,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),57,1,69,,,,
13,up,Jan Blohm,Nonnie,19,1,17,,,,
14,up,Demis Roussos,My Friend the Wind,41,2,2,,,,
15,down,Johnny Clegg & Juluka,Kilimanjaro,13,1,47,,,,
16,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,1,,,,
17,-,Emile Welman,Sprokiesland,-,3,10,,,,
18,-,Chicco,Living In Exile,-,15,11,,,,
19,up,Jan Blohm,Levi Jeans,23,2,43,,,,
20,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],16,16,5,,,,
21,-,Johnny Clegg,Daughter of Eden,-,4,11,,,,
22,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,1,37,,,,
23,down,Stefan Jansen,Suikerbos,4,3,5,,,,
24,-,Ray Dylan,Laaste Groet (feat. Piet Farrel),-,10,3,,,,
25,down,Johnny Clegg & Juluka,African Sky Blue,10,1,60,,,,
26,-,Juan Boucher,In Jou Wolk,-,12,30,,,,
27,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,27,5,,,,
28,-,Djino,Doo Be Doo,-,15,1,,,,
29,-,Rebecca Malope,Ngibambe Ngesandla,-,29,1,,,,
30,-,Ray Dylan,By Jou Voete Lê,-,3,16,,,,
31,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,2,,,,
32,-,Yvonne Chaka Chaka,Kana Uchema,-,14,1,,,,
33,down,Sunset Sweatshop,Big Romance,2,1,93,,,,
34,up,Vieux Diop,Manko,64,34,3,,,,
35,-,Juluka,Impi,-,1,67,,,,
36,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,11,,,,
37,-,Burgerd + Zita,Jy Is My Rede,-,9,4,,,,
38,-,Jan Rhaap,Kom Loop,-,2,27,,,,
39,down,CKay,Love Nwantiti (Ah Ah Ah),15,1,4,,,,
40,-,Karin Hougaard,Bly,-,12,5,,,,
41,-,Wouter Kellerman & David Arkenstone,Dance of Joy,-,41,1,,,,
42,down,Sharoney,Ons Teen Die Wêreld,25,2,5,,,,
43,-,Geuzin,Fella Kae,-,32,1,,,,
44,-,Nina Sky,Move Ya Body (feat. Vybz Kartel) [remix],-,8,3,,,,
45,-,Umoja,Amazing Grace,-,2,20,,,,
46,down,Burna Boy,Bank On It,39,1,8,,,,
47,-,Nobuhle & Sun-El Musician,Sawubona,-,2,1,,,,
48,-,Kapena,Never Ending Song of Love,-,24,10,,,,
49,-,Miriam Makeba,Amapondo,-,28,9,,,,
50,-,RJ Benjamin,Dali Wami (feat. Wanda Baloyi),-,38,1,,,,
51,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,9,,,,
52,-,Burgerd + Zita,Soet En Suur,-,2,7,,,,
53,-,Xander Joubert,Jy Oortref My,-,40,2,,,,
54,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,12,,,,
55,down,Muslim Hamal,Intezar Kut Hamule,38,1,14,,,,
56,-,Henning Joubert,Spookfontein,-,13,6,,,,
57,-,Simoné Roets,Dans In Die Donker,-,2,3,,,,
58,-,Uju,Love Me,-,32,2,,,,
59,-,Wouter Kellerman & David Arkenstone,Desert Moon,-,59,2,,,,
60,-,MusicWave Oven,Daylight,-,11,4,,,,
61,down,Joy,Paradise Road,9,1,18,,,,
62,-,Cicci Guitar Condor,"Parla più piano (from ""Il Padrino"")",-,62,1,,,,
63,-,Tabu Ley Rochereau & Afrisa,Introduction,-,63,1,,,,
64,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,10,,,,
65,-,Nkomoz'yophuza,Yehlula Amakhosi (feat. Ayanda Art),-,65,1,,,,
66,down,Julanie J,Arm,11,1,41,,,,
67,-,Maryam Mursal,Qax (Refugee),-,67,1,,,,
68,-,Wes,Alane (Radio Mix),-,7,11,,,,
69,-,DJ Lag & Lady Du,Lucifer,-,69,1,,,,
70,-,Angélique Kidjo,Agolo,-,1,4,,,,
