Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda,Baxakekile Oxam,-,1,26,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,7,1,98,,,,
3,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,10,,,,
4,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,66,,,,
5,up,eVOID,Taximan,79,1,176,,,,
6,-,Burgerd,Hoog Bo Die Wolke,-,6,50,,,,
7,-,Zoë Modiga,Abantu,-,1,35,,,,
8,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,51,,,,
9,-,Lebo Mathosa,Au Dede,-,9,8,,,,
10,-,Mango Groove,Another Country,-,1,12,,,,
11,-,Jako Meyer,Om Hierdie Hart,-,2,66,,,,
12,-,Joe Nina,Ding Dong (Reloaded),-,5,19,,,,
13,-,Wizkid,Ojuelegba,-,7,24,,,,
14,up,Simoné Roets,Dans In Die Donker,62,2,87,,,,
15,up,Joy,Paradise Road,18,1,134,,,,
16,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,1,38,,,,
17,up,Mango Groove,Dance Sum More,40,1,89,,,,
18,-,Angélique Kidjo,Agolo,-,1,31,,,,
19,-,Ethan,Keeping God,-,13,4,,,,
20,up,Dozi,Partykeer Somtyds,59,1,115,,,,
21,-,TiNo,Afstand,-,2,53,,,,
22,-,Ugatsheni,Hit after Hit,-,6,14,,,,
23,down,Jimmy Dludlu,Winds of Change,20,1,118,,,,
24,-,Johan Van Rensburg,Caravans,-,24,5,,,,
25,-,Eyuphuro,Africa,-,17,8,,,,
26,-,Flavour,Nwa Baby (Ashawo Remix),-,14,11,,,,
27,-,Stimela,"Look, Listen and Decide",-,2,10,,,,
28,-,Mango Groove,Moments Away,-,13,17,,,,
29,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,57,,,,
30,-,Gian Groen,Niks verander die liefde nie,-,9,41,,,,
31,up,Wasis Diop,Automobile mobile,71,1,130,,,,
32,-,Burna Boy,Last Last,-,1,95,,,,
33,down,Jan Blohm,Ou Karoo,31,1,136,,,,
34,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,125,,,,
35,-,Sunset Sweatshop,Move It,-,1,67,,,,
36,-,Dewald Gouws,Kom Ons Prys Hom,-,29,4,,,,
37,up,Wave Rhyder,Mafeteng,97,37,3,,,,
38,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,2,1,78,,,,
39,-,Boerebedryf Orkes,Dorsland / Tarkastad,-,39,1,,,,
40,-,Jabu Hlongwane,Be Still and Know,-,40,1,,,,
41,-,Dalom Kids,Mphenindile,-,41,1,,,,
42,-,Oliver “Tuku” Mtukudzi,Mutserendende,-,35,6,,,,
43,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,71,,,,
44,-,Betusile,Nomathemba,-,10,26,,,,
45,-,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),-,19,2,,,,
46,-,Moneoa,Lalala,-,38,5,,,,
47,down,Simon Sibanda,Tribes,16,10,61,,,,
48,down,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),8,8,25,,,,
49,up,Sunset Sweatshop,Coming Along,86,1,122,,,,
50,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,141,,,,
51,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,51,3,,,,
52,-,Trevor Nasser,Vyfster,-,25,3,,,,
53,up,Richard Myhill,Skydance,60,44,2,,,,
54,-,Aymos,Mama,-,10,29,,,,
55,-,Robert Sazdov,Spain In My Heart,-,55,2,,,,
56,-,Abanikazi,Inzondo (feat. Mbuso Mpungose),-,56,2,,,,
57,-,Lucky Dube,Prisoner,-,32,6,,,,
58,-,Samthing Soweto,Amagents,-,1,66,,,,
59,-,Ocarina,Song of Ocarina,-,2,16,,,,
60,-,Splash,Potilo,-,29,10,,,,
61,-,Soul Brothers,Isicefe,-,41,4,,,,
62,-,Pink Martini,Aspettami,-,36,12,,,,
63,down,Ayra Starr,Rush,42,1,85,,,,
64,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,29,6,28,,,,
65,down,Sankomota,Now or Never,3,2,38,,,,
66,-,Mbongeni Ngema,African Solution,-,14,4,,,,
67,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],35,3,58,,,,
68,-,Rex Rabanye,O Nketsang,-,7,30,,,,
69,-,Qhawe,Ndiyakuvuyela,-,24,10,,,,
70,-,Mr P,Prodigal (feat. Dj Switch),-,2,29,,,,
71,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),74,47,6,,,,
72,up,Jamie McMenemy,Scotland the Brave,85,72,2,,,,
73,up,Dobet Gnahoré,Afrika,80,2,4,,,,
74,-,Skhalo Gumede,Amalobolo,-,74,3,,,,
75,-,U'mjik' Jelwa,Manginawe,-,75,1,,,,
76,up,Jako Meyer,Soeker,92,8,47,,,,
77,-,Anneli van Rooyen,Ek Mis Jou So,-,1,26,,,,
78,-,The Mighty Clouds of Joy,I Don't Feel no-ways Tired,-,30,3,,,,
79,-,Teboho Moruti,Ramasedi,-,27,2,,,,
80,-,Jimmy Dludlu,Motherland,-,62,2,,,,
81,-,Mayten & MEGADRUMZ,Holy Father,-,38,4,,,,
82,-,Melvyn Matthews,I Must Be Out of My Mind,-,12,9,,,,
83,-,Bheki Nqoko,Bayeza (feat. Shabalala Rhythm),-,83,1,,,,
84,-,Phuzekhemisi,Imbizo,-,22,18,,,,
85,-,Platform One,Isencane,-,40,5,,,,
86,-,Zaan Sonnekus,Krapmerke,-,13,12,,,,
87,-,Fireboy DML,Bandana,-,8,18,,,,
88,down,Johnny Clegg,King of Time,55,1,126,,,,
89,-,Juan Boucher,Soek Mekaar,-,89,1,,,,
90,-,Kannie Warries Dansorkes,Ernie Se Tokkel,-,17,4,,,,
91,-,Deborah,Abanye Bayombona,-,1,5,,,,
92,-,Dembo Konte & Kausu Kuyateh,Fayinkunko,-,92,1,,,,
93,down,Oliver “Tuku” Mtukudzi,Todii,45,7,39,,,,
94,down,Amanda Black,Power,22,12,20,,,,
95,-,The Wolfe Tones,Women of Ireland,-,95,1,,,,
96,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,22,,,,
97,-,Letta Mbulu,Buza,-,12,24,,,,
98,-,Puleng Phoofolo,Sthandwa Sami (feat. Lizwi Wokuqala),-,98,1,,,,
99,-,Layne McDonald,Ambient Project Twelve,-,72,1,,,,
100,-,Miriam Makeba,Soweto Blues,-,15,28,,,,
