Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,9,,,,
2,-,Fela Kuti,Opposite People (Edit),-,2,1,,,,
3,up,Burna Boy,Last Last,3,1,16,,,,
4,up,Jimmy Dludlu,Winds of Change,6,1,31,,,,
5,up,Johnny Clegg,Scatterlings of Africa,66,3,12,,,,
6,up,Julanie J,Arm,33,1,75,,,,
7,down,Muslim Hamal,Intezar Kut Hamule,1,1,33,,,,
8,-,Julanie J,Bitter,-,3,39,,,,
9,-,Nobuhle & De Mthuda,Jerusalema,-,9,1,,,,
10,up,Aymos,Mama,49,10,3,,,,
11,up,Sunset Sweatshop,Coming Along,20,1,40,,,,
12,down,Wasis Diop,Automobile mobile,7,1,62,,,,
13,down,Samthing Soweto,Amagents,12,1,11,,,,
14,-,Nizar idil,Lkarama,-,14,1,,,,
15,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),14,2,7,,,,
16,-,Anton Goosen,"Tema Uit: Pretoria, O Pretoria",-,16,1,,,,
17,down,bestfriend,Samaria,9,2,16,,,,
18,-,Wizkid,Essence,-,1,74,,,,
19,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,16,,,,
20,up,Nobuhle,Phezulu,37,3,25,,,,
21,-,Inga Hina,Fela Emazweni,-,2,2,,,,
22,-,Soki Saka,Love Don’t Cost a Thing,-,22,1,,,,
23,-,Jan Blohm,Nonnie,-,1,45,,,,
24,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,46,7,15,,,,
25,up,Mango Groove,Dance Sum More,64,1,12,,,,
26,up,Sunset Sweatshop,Open Up,69,1,45,,,,
27,-,Malik Adouane,Lord Malik,-,27,2,,,,
28,-,Coenie de Villiers,Soldatehemel,-,28,1,,,,
29,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],77,3,7,,,,
30,-,Johnny Clegg & Juluka,Africa,-,17,3,,,,
31,-,Stimela,Whispers in the Deep,-,31,3,,,,
32,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,8,,,,
33,-,Jan Blohm,Ou Karoo,-,1,85,,,,
34,up,Jako Meyer,Om Hierdie Hart,70,2,8,,,,
35,down,PJ Powers & Hotline,Jabulani,15,2,91,,,,
36,down,Joy,Paradise Road,24,1,59,,,,
37,-,Coffee Snobs,Eie Land,-,6,13,,,,
38,down,Stefan Jansen,Lankal Gereed,31,14,10,,,,
39,-,Ladysmith Black Mambazo,Mbude (feat. Taj Mahal),-,9,2,,,,
40,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),8,1,31,,,,
41,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,76,1,55,,,,
42,-,Dewald Gouws & Jannie Moolman,Met Hierdie Lofgesang,-,42,2,,,,
43,-,Salif Keita & Cesária Évora,Yamore,-,15,5,,,,
44,-,D. Lobel,Celebrate,-,44,1,,,,
45,-,Neil Sandilands,Rooigrond (feat. Qadasi & Maqhinga),-,17,2,,,,
46,up,Jako Meyer,My Hande,75,3,24,,,,
47,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,13,3,11,,,,
48,-,Nic Paton,Marula,-,1,1,,,,
49,-,Jan Blohm,Huistoe,-,11,71,,,,
50,down,Dozi,Partykeer Somtyds,32,1,72,,,,
51,-,Msaki,Liwa Lentliziyo,-,3,9,,,,
52,-,Mango Groove,Island Boy,-,5,1,,,,
53,down,Bridgitte,I've Been Waiting,41,7,17,,,,
54,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,1,47,,,,
55,up,Simon Sibanda,Tribes,56,10,8,,,,
56,down,CKay,you,51,21,2,,,,
57,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,58,1,18,,,,
58,-,Jan Rhaap,Kom Loop,-,2,49,,,,
59,-,Karen Zoid & Jesse Clegg,Today,-,21,2,,,,
60,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,39,3,,,,
61,-,Stimela,I Hate Telling a Lie,-,61,1,,,,
62,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,20,,,,
63,down,Gian Groen,Niks verander die liefde nie,26,9,9,,,,
64,-,aKING,Know Your Bones,-,13,22,,,,
65,-,Zoë Modiga,UMDALI,-,13,20,,,,
66,-,Burna Boy,Different Size (feat. Victony),-,45,5,,,,
67,-,Chad Saaiman,Peachy,-,1,23,,,,
68,-,Mango Groove,Moments Away,-,13,2,,,,
69,-,Emily Lim & Rob Kelly,Swing N Tonic,-,32,15,,,,
70,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,92,1,3,,,,
71,-,Leo Slezak,Auf der Heide blühn die letzten Rosen,-,71,1,,,,
72,-,Bekezela,Bekezela,-,70,1,,,,
73,-,Amanda Black,Thandwa Ndim,-,1,33,,,,
74,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,39,,,,
75,down,Zaan Sonnekus,Ten Minste Vir My,29,20,3,,,,
76,-,Youssou N'Dour,Black Woman,-,76,2,,,,
77,up,Emile Welman,Sprokiesland,85,3,28,,,,
78,-,Albita,Como Si Fueras Mar,-,12,1,,,,
79,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,99,,,,
80,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,17,,,,
81,-,Youssou N'Dour,Medina,-,22,5,,,,
82,down,Leon Schuster,Hie' Kommie Bokke,17,1,11,,,,
83,up,Nobuhle & Sun-El Musician,Sawubona,100,2,31,,,,
84,-,Khazozo,Vuma Babe,-,23,3,,,,
85,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,19,3,,,,
86,-,Anneli van Rooyen,Ek Mis Jou So,-,1,13,,,,
87,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,87,1,,,,
88,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,16,,,,
89,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,54,,,,
90,-,Bongeziwe Mabandla,Ndokulandela,-,7,14,,,,
91,-,Ihhashi Elimhlophe,Amagama Othando,-,4,2,,,,
92,down,Jay & Irene-Louise van Wyk,My Volgende Fout,45,3,33,,,,
93,-,Ihhashi Elimhlophe,Ama Waza Waza,-,27,7,,,,
94,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,14,,,,
95,-,Amaswazi Emvelo,Isitimela Singishiyile,-,78,1,,,,
96,-,Sineterra,Ariele e Calibano,-,96,1,,,,
97,down,Vrede,Perspektief,68,1,3,,,,
98,down,Buhlebendalo,Ntab'ezimnyama,83,2,30,,,,
99,-,Juan Boucher,Ons Word Een,-,4,43,,,,
100,-,Jan Blohm,Levi Jeans,-,2,63,,,,
