Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,4,1,20,,,,
2,-,Amanda Luyt,My Suiderland,-,2,8,,,,
3,-,Ron Hardy,All Over the World,-,3,3,,,,
4,up,Ayra Starr,Rush,5,1,32,,,,
5,-,Burgerd + Zita,Soet En Suur,-,2,18,,,,
6,down,Amy Jones,Your Name,1,1,6,,,,
7,up,Dewald Gouws,Vensters Van Jou Siel,18,1,37,,,,
8,-,Jako Meyer,My Hande,-,3,46,,,,
9,up,Wasis Diop,Automobile mobile,79,1,87,,,,
10,up,Johnny Clegg,King of Time,62,1,100,,,,
11,-,Vrede,Perspektief,-,1,26,,,,
12,up,Johnny Clegg & Juluka,Scatterlings of Africa,74,1,49,,,,
13,up,TiNo,Afstand,30,2,21,,,,
14,up,Burna Boy,Last Last,44,1,51,,,,
15,-,Mango Groove,Nice to See You,-,1,24,,,,
16,-,"""Ipi Ntombi"" 1975 Original Cast",Ipi Ntombi,-,16,2,,,,
17,up,Koos Kombuis,Bicycle Sonder 'n Slot,83,4,29,,,,
18,-,Yasmin Levy,Firuze,-,18,1,,,,
19,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,29,,,,
20,up,Mango Groove,Move Up,42,9,23,,,,
21,down,Jimmy Dludlu,Winds of Change,12,1,66,,,,
22,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,38,6,14,,,,
23,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,44,,,,
24,-,"Unknown Translated By K Husselman, 50 & 3",Tree Vir Tree (By My),-,22,4,,,,
25,down,Various Artists,Burn Out,11,1,15,,,,
26,down,Joy,Paradise Road,25,1,88,,,,
27,-,Dozi,Partykeer Somtyds,-,1,92,,,,
28,down,eVOID,Shadows,2,1,65,,,,
29,up,Julanie J,Bitter,90,3,60,,,,
30,up,Jay & Irene-Louise van Wyk,My Volgende Fout,59,3,53,,,,
31,-,Willem van der Ryst,Tussen Die Boom En Die Bas,-,17,11,,,,
32,-,Wouter van de Venter,My Bok,-,5,24,,,,
33,-,Rex Rabanye,O Nketsang,-,7,14,,,,
34,up,eVOID,Taximan,73,1,146,,,,
35,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,27,,,,
36,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,119,,,,
37,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,8,,,,
38,-,eVOID,Shadows,-,2,12,,,,
39,up,Sho Madjozi,Chalé,40,9,13,,,,
40,-,Willie & Natasha,Nearer My God To Thee / It Is Well,-,40,2,,,,
41,down,Jako Meyer,Om Hierdie Hart,32,2,35,,,,
42,-,Miriam Makeba,Africa,-,4,9,,,,
43,-,Juan Boucher,Die Konings Van Helde,-,2,51,,,,
44,down,Mango Groove,Dance Sum More,3,1,45,,,,
45,up,Mariechan,Stella,88,20,7,,,,
46,-,Emile Welman,Sprokiesland,-,3,45,,,,
47,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,38,,,,
48,down,Sunset Sweatshop,Coming Along,31,1,73,,,,
49,down,Jan Blohm,Nonnie,13,1,62,,,,
50,-,Desmond Wells,Soos Die Winde Waai,-,17,20,,,,
51,-,Wizkid,Ojuelegba,-,7,8,,,,
52,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,11,,,,
53,-,Mfaz' Omnyama,Mbheken' Uyeza,-,53,1,,,,
54,-,Phuzekhemisi,Imbizo,-,22,6,,,,
55,up,Sho Madjozi,Toro (feat. DDG),77,13,20,,,,
56,-,Koos Kombuis,Travel In Staail,-,21,4,,,,
57,up,Wizkid,2 Sugar (feat. Ayra Starr),78,8,23,,,,
58,-,Coffee Snobs,Dromer,-,9,13,,,,
59,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),43,1,103,,,,
60,up,Herman Kleinhans,Dankie,85,14,24,,,,
61,-,Nicos Vouris,Broken Earth,-,9,2,,,,
62,down,Jako Meyer,Soeker,8,8,32,,,,
63,-,Stefan Jansen,Suikerbos,-,3,45,,,,
64,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,20,,,,
65,down,Sunset Sweatshop,Move It,7,1,40,,,,
66,-,Burna Boy,Last Last (DJ 214 Remix) [Mixed],-,66,1,,,,
67,down,Imithente,Insingizi,66,49,12,,,,
68,-,Henning Joubert,Ander Naam,-,3,48,,,,
69,-,Zaan Sonnekus,Ten Minste Vir My,-,20,9,,,,
70,-,Ayanda Shange,Ngiyakholwa Kuzoguquka,-,70,1,,,,
71,-,Koos Kombuis,Lisa Se Klavier,-,19,9,,,,
72,-,Nobuhle,Phezulu,-,3,39,,,,
73,-,Vusi Mahlasela & Ribecca Mahlasela,Mme Motswadi,-,73,1,,,,
