Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,52,,,,
2,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),14,1,48,,,,
3,up,Leon Schuster,Hie' Kommie Bokke,19,1,24,,,,
4,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,39,,,,
5,-,Manne Wat Glo,Onbeskryflik Groot,-,1,5,,,,
6,up,Johnny Clegg & Juluka,Scatterlings of Africa,22,1,66,,,,
7,up,TiNo,Afstand,13,2,34,,,,
8,down,Various Artists,Burn Out,2,1,34,,,,
9,-,Zoë Modiga,Isegazini,-,8,29,,,,
10,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,46,,,,
11,down,Jimmy Dludlu,Winds of Change,10,1,86,,,,
12,up,Zoë Modiga,Abantu,82,1,23,,,,
13,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,61,,,,
14,-,Sunset Sweatshop,Open Up,-,1,74,,,,
15,up,Mango Groove,Nice to See You,96,1,36,,,,
16,-,Arve Tellefsen,"Temaer Fra ""Limelight""",-,16,5,,,,
17,up,Oliver “Tuku” Mtukudzi,Todii,42,7,21,,,,
18,-,Sunset Sweatshop,Coming Along,-,1,91,,,,
19,-,Kings Messengers Quartet,No Dissapointment,-,5,5,,,,
20,-,Jan Rhaap,Kom Loop,-,2,75,,,,
21,up,Nothembi and The Siblings,Isikhonyane,63,21,4,,,,
22,-,Emile Welman,Sprokiesland,-,3,53,,,,
23,up,Julanie J,Arm,98,1,89,,,,
24,down,Burna Boy,Last Last,12,1,71,,,,
25,up,Wizkid,Ojuelegba,43,7,18,,,,
26,-,Hugh Masekela,Uptownship (Live),-,26,4,,,,
27,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,53,3,44,,,,
28,-,The One World Ensemble,Flower of Scotland (Scotland: The Scottish National Anthem),-,28,2,,,,
29,up,Mr. Dutch & Aymos,Ungowami,35,1,8,,,,
30,-,Inga Hina,Fela Emazweni,-,2,9,,,,
31,up,Alala,World in Union - Epic Version,72,31,3,,,,
32,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,20,,,,
33,-,Fireboy DML,Bandana,-,8,11,,,,
34,-,Msaki,Iimfama Ziyabona,-,1,66,,,,
35,-,Simoné Roets,Dans In Die Donker,-,2,57,,,,
36,up,Jan Blohm,Nonnie,58,1,68,,,,
37,down,PJ Powers & Hotline,Jabulani,33,2,133,,,,
38,down,Wasis Diop,Automobile mobile,8,1,107,,,,
39,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,1,10,,,,
40,up,Sankomota,Now or Never,88,2,17,,,,
41,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,35,,,,
42,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,35,,,,
43,-,Karin Hougaard,Bly,-,12,20,,,,
44,-,Buhlebendalo,Ntab'ezimnyama,-,2,32,,,,
45,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,46,,,,
46,-,Bongi Dube,Music,-,46,1,,,,
47,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,47,2,,,,
48,up,Mango Groove,Island Boy,50,5,31,,,,
49,up,Chris Chameleon,Reis,56,4,25,,,,
50,-,Anton Goosen,Diep Blou See,-,8,17,,,,
51,-,Burgerd,Hoog Bo Die Wolke,-,6,44,,,,
52,down,Jako Meyer,Om Hierdie Hart,21,2,50,,,,
53,-,Angélique Kidjo,Agolo,-,1,23,,,,
54,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,77,1,45,,,,
55,-,Phuzekhemisi,Imbizo,-,22,12,,,,
56,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,58,,,,
57,-,Albert de Wet,Die Steweltjie van Sannie,-,15,14,,,,
58,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,26,,,,
59,down,Julanie J,Bitter,11,3,69,,,,
60,down,Betusile,Nomathemba,46,10,7,,,,
61,-,Nobuhle & De Mthuda,Jerusalema,-,9,13,,,,
62,-,Mango Groove,Another Country,-,1,5,,,,
63,-,Zander,Vanaand,-,13,4,,,,
64,up,Simon Sibanda,Tribes,76,10,35,,,,
65,-,Amanda Black,Power,-,20,12,,,,
66,-,Gert Liebenberg,Makouwvlei Se Dinge,-,66,1,,,,
67,-,Nathan Goshen,כי הנה כחומר,-,67,1,,,,
68,-,Pengaudzoke,Sahwira,-,68,1,,,,
69,-,Simi,Balance (Acoustic),-,8,5,,,,
70,-,Polo Montañez,Canten,-,70,1,,,,
71,-,Sunset Sweatshop,Move It,-,1,52,,,,
72,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),65,1,128,,,,
73,-,VELLI & FRIENDS,Shosholoza (Instrumental),-,73,2,,,,
74,-,Hannes Schoeman,Suidwes My Land,-,74,1,,,,
75,-,Mudemude,Ngyasha,-,75,1,,,,
76,-,Abanqobi Bezizwe,Sixakwe Ngamawele,-,72,1,,,,
77,-,Petra Smith,Dis Heerlike Lente,-,12,1,,,,
78,-,Jonathan Butler,Afrika,-,29,6,,,,
79,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,27,,,,
80,-,Mariechan,Stella,-,20,10,,,,
81,-,Da Capo & Da Africa Deep,Tomorrowland,-,81,1,,,,
82,-,Jimmy Dludlu,War and Starvation,-,24,2,,,,
83,-,Omar Sosa,Thuon Mok Loga,-,83,1,,,,
84,down,Joy,Paradise Road,28,1,105,,,,
85,-,Hugh Masekela,Ha Le Se (The Dowry Song) [Live],-,47,2,,,,
86,-,Gert Liebenberg,Ou Sampie,-,13,2,,,,
87,-,Samthing Soweto,Amagents,-,1,49,,,,
88,-,Miriam Makeba,Africa,-,4,11,,,,
89,-,MSHINWEMALI,Dali Ungavumi (feat. Zothando),-,42,1,,,,
90,-,Ladysmith Black Mambazo,Knocking On Heaven's Door (feat. Dolly Parton),-,36,4,,,,
91,-,Jako Meyer,My Hande,-,3,55,,,,
92,-,Jaziel Brothers,Give Me Some Love (feat. Refi Sings),-,6,5,,,,
93,-,Mbongeni Ngema,"Freedom Is Coming Tomorrow (feat. Emtee, Saudi, Gigi Lamayne, Tamarsha, Reason, Blacklez & MJ) [Remix]",-,23,2,,,,
94,-,Wazimbo & Grupo Rm,Nwahulwana,-,94,1,,,,
95,-,Gqizile,Wangalelani (feat. Limit),-,95,1,,,,
96,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,15,,,,
97,-,Ladysmith Black Mambazo,Akehlulek Ubaba,-,97,1,,,,
98,-,Deon Van Der Merwe,Kon-Tiki,-,27,1,,,,
99,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,17,,,,
100,-,DIRAGAMMU CULTURAL GROUP,Setswana Se Monate,-,69,2,,,,
