Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Van Rensburg,Sondaarspoort,1,1,42,,,,
2,up,Sunset Sweatshop,Coming Along,5,1,50,,,,
3,up,Wasis Diop,Automobile mobile,3,1,72,,,,
4,up,Jimmy Dludlu,Winds of Change,7,1,41,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,19,,,,
6,-,Dozi,Partykeer Somtyds,-,1,79,,,,
7,up,Mango Groove,Dance Sum More,8,1,22,,,,
8,-,Amira,Onse Vader,-,8,1,,,,
9,down,Zoë Modiga,Impilo,6,6,2,,,,
10,up,Jackson Jones,Don't Yell,24,4,8,,,,
11,up,Jako Meyer,My Hande,73,3,32,,,,
12,-,Lize Beekman,Seisoen,-,12,1,,,,
13,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,104,,,,
14,up,Paul Ndlovu,Hita Famba Moyeni,41,14,4,,,,
15,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,7,5,,,,
16,down,Aaron Saloman,Morning Rain,4,4,15,,,,
17,up,Wouter van de Venter,My Bok,35,5,16,,,,
18,up,Burna Boy,Last Last,50,1,26,,,,
19,-,Dewald Gouws,But God (feat. Loyiso Bala),-,19,1,,,,
20,up,Paul Ndlovu,Khombora Mina,98,20,2,,,,
21,-,Rex Rabanye,O Nketsang,-,14,5,,,,
22,up,Ayra Starr,Rush,22,1,7,,,,
23,-,Jako Meyer,Soeker,-,8,22,,,,
24,-,Anton Goosen,'N Brief Vir Simone,-,24,1,,,,
25,down,Muslim Hamal,Intezar Kut Hamule,16,1,40,,,,
26,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),19,1,87,,,,
27,-,Patrice,Milou milou,-,5,4,,,,
28,-,Simoné Roets,Dans In Die Donker,-,2,31,,,,
29,down,Samthing Soweto,Amagents,13,1,20,,,,
30,up,Igor Fedyk,Kangaroo,57,24,8,,,,
31,-,Willie & Natasha,Halleluja In My Hart / Prys Die Heer,-,4,6,,,,
32,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,47,,,,
33,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,16,,,,
34,-,Jako Meyer,Om Hierdie Hart,-,2,14,,,,
35,-,Oliver “Tuku” Mtukudzi,Todii,-,7,7,,,,
36,-,Freshlyground,Can't Stop,-,7,20,,,,
37,down,Igor Fedyk,Australian Nature,30,16,7,,,,
38,down,Simon Sibanda,Tribes,10,10,17,,,,
39,-,Albert de Wet,Die Vensters Na My Siel,-,11,17,,,,
40,-,Julanie J,Arm,-,1,78,,,,
41,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,41,1,,,,
42,-,Sankomota,Now or Never,-,2,2,,,,
43,-,Jan Blohm,Ou Karoo,-,1,91,,,,
44,-,Nico Carstens,Jy Behoort aan My,-,44,1,,,,
45,up,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),67,2,13,,,,
46,up,Msaki,Iimfama Ziyabona,46,1,51,,,,
47,-,Teejay Omar,Tsamaya,-,19,1,,,,
48,-,Carike Keuzenkamp,Gebed,-,48,1,,,,
49,up,CKay,you,74,21,11,,,,
50,-,Fela Kuti,Shakara,-,50,1,,,,
51,-,Johnny Clegg & Juluka,Africa,-,17,5,,,,
52,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),100,19,10,,,,
53,-,Amanda,Intonga Yam (feat. Nathi),-,53,2,,,,
54,-,Mango Groove,Island Boy,-,5,3,,,,
55,down,eVOID,Shadows,34,1,41,,,,
56,-,Nico Carstens en Sy Orkes,Catherine Tango / Helene Tango,-,56,1,,,,
57,-,Jack Jezzro,Santa Lucia,-,57,2,,,,
58,-,Various Artists,Special Star,-,58,3,,,,
59,down,Jay & Irene-Louise van Wyk,My Volgende Fout,29,3,40,,,,
60,-,Stephan Visagie,Amper Daar,-,5,2,,,,
61,-,Juan Boucher,Vreemdeling,-,33,1,,,,
62,-,Sibongile Khumalo,U Ea Kae,-,62,2,,,,
63,-,Various Artists,Bump Jive,-,63,1,,,,
64,down,Juan Boucher,Die Konings Van Helde,47,2,35,,,,
65,-,The Merrymen,Hot Hot Hot,-,11,3,,,,
66,up,Nobuhle,Phezulu,91,3,34,,,,
67,-,Evanthia Reboutsika,The Railway Station,-,25,12,,,,
68,-,Chris Chameleon,Ek Herhaal Jou,-,68,1,,,,
69,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,14,1,23,,,,
70,-,eVOID,Taximan,-,1,127,,,,
71,down,PJ Powers & Hotline,Jabulani,20,2,99,,,,
72,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,87,3,18,,,,
73,up,Zoë Modiga,Abantu,88,1,10,,,,
74,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,1,,,,
75,-,Sunset Sweatshop,Something Good,-,13,33,,,,
76,-,Xhanti Nokwali,Intlokomo,-,1,3,,,,
77,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,9,,,,
78,up,Gian Groen,Niks verander die liefde nie,78,9,17,,,,
79,-,Marcel Dalmayda,Bly Bietjie Langer,-,37,2,,,,
80,-,Wess-Lee,These Sparks Will Fly,-,8,9,,,,
81,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,42,,,,
82,-,Nobuhle,Kuvaliwe (feat. Yallunder),-,82,1,,,,
83,-,Johnny Clegg & Juluka,Mantombana,-,81,2,,,,
84,down,Joy,Paradise Road,44,1,66,,,,
85,-,Musa Dieng Kala,Shakawtu,-,85,1,,,,
86,-,Anton Goosen,Jy's 'n Lady,-,57,3,,,,
87,down,Burgerd,Hoog Bo Die Wolke,58,6,34,,,,
88,up,Jerome Alden,Visarend,97,20,5,,,,
89,down,Msaki & Sun-El Musician,Pata Pata Saguquka,15,7,7,,,,
90,-,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),-,9,16,,,,
91,-,Sharoney,Ons Teen Die Wêreld,-,2,27,,,,
92,down,Jan Blohm,Huistoe,84,11,78,,,,
93,-,Johnny Clegg & Juluka,Ibhola Lethu,-,40,5,,,,
94,-,Kabelo,Meketeng (feat. Ali Katt),-,94,1,,,,
95,-,Mfundoh,My Testimony,-,95,1,,,,
96,down,Busi Mhlongo,Sonke Siyamangala,62,17,10,,,,
97,-,Burgerd + Zita,Soet En Suur,-,2,15,,,,
98,-,Wanda Baloyi,Papa,-,46,1,,,,
99,down,Johnny Clegg & Juluka,Scatterlings of Africa,28,1,24,,,,
100,-,Qhabula,Amehlo Othando (feat. Jaiva Zimnike),-,100,1,,,,
